City/Town,"Gideon Tomlinson
None/Unknown","Oliver Wolcott
None/Unknown","David Daggett
None/Unknown","Timothy Pitkin
None/Unknown","Roger M. Sherman
None/Unknown","Nathan Smith
None/Unknown","John Peters
None/Unknown","David Plant
None/Unknown","Thomas Day
None/Unknown","Frederick Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,144,121,4,2,1,0,2,0,0,0,0,274
Milford,28,41,0,1,1,0,0,0,0,0,0,71
Monroe,104,66,0,0,0,0,0,0,0,0,1,171
Montville,32,20,0,0,0,0,0,0,0,0,0,52
"New Canaan",87,11,1,0,1,0,0,0,0,0,0,100
"New Fairfield",73,3,0,0,0,0,2,0,0,0,1,79
"New Hartford",13,20,0,5,0,1,0,0,0,0,0,39
"New Haven",75,194,1,0,0,0,0,0,0,0,3,273
"New London",16,83,0,0,0,0,0,0,0,0,4,103
"New Milford",231,13,0,1,0,1,1,0,0,0,2,249
Newtown,138,47,0,0,0,3,1,0,0,0,2,191
Norfolk,15,52,0,1,0,0,0,0,0,0,0,68
"N. Haven",53,8,8,0,0,0,1,0,0,0,0,70
"N. Stonington",15,79,0,0,0,0,0,0,0,0,0,94
Norwalk,149,1,0,0,0,0,0,0,0,0,1,151
Norwich,0,0,0,0,0,0,0,0,0,0,0,0
Orange,17,41,3,0,0,0,0,0,0,0,0,61
Oxford,55,8,0,0,0,0,0,0,0,0,1,64
Plainfield,44,32,0,0,0,0,0,0,0,0,1,77
Plymouth,70,89,3,0,1,0,0,0,0,1,3,167
Pomfret,37,39,4,1,1,0,0,0,0,0,1,83
Preston,59,13,0,0,0,1,0,0,0,0,3,76
Redding,101,36,0,0,0,0,0,0,0,0,5,142
Ridgefield,156,2,0,0,0,0,0,0,0,0,0,158
Roxbury,54,11,0,0,0,0,0,0,0,0,0,65
Salem,39,40,0,0,0,0,0,0,0,0,0,79
Salisbury,39,56,1,0,0,0,0,0,0,0,0,96
Saybrook,103,99,2,0,0,0,0,0,0,0,0,204
Sharon,59,51,2,0,0,0,0,0,0,0,0,112
Sherman,28,54,4,0,0,0,0,0,0,0,1,87
Simsbury,66,7,0,1,0,0,0,0,0,0,17,91
Somers,36,25,0,0,6,0,0,0,0,0,1,68
Southbury,41,59,2,0,1,0,0,0,0,0,1,104
Southington,42,32,0,0,0,0,0,0,0,0,0,74
Stafford,89,16,0,0,0,0,0,0,0,0,0,105
Stamford,57,25,0,0,0,0,1,0,0,0,0,83
Sterling,9,5,0,0,0,0,0,0,0,0,3,17
Stonington,28,156,0,0,0,0,0,0,0,0,0,184
Stratford,133,40,0,0,0,0,0,0,0,0,0,173
Suffield,103,19,0,0,0,0,0,0,0,0,0,122
Thompson,47,15,0,0,0,0,0,0,0,0,0,62
Tolland,41,23,0,0,0,0,0,0,0,0,0,64
Torrington,38,91,6,11,0,3,0,0,0,0,0,149
Trumbull,50,46,0,0,0,0,0,0,0,0,3,99
Union,26,11,3,1,0,2,0,0,1,0,0,44
Vernon,1,47,0,2,2,0,0,0,0,0,0,52
Voluntown,59,0,0,0,0,0,0,0,0,0,1,60
Wallingford,86,43,0,0,0,0,0,0,0,0,3,132
Warren,30,53,3,0,1,0,0,0,0,0,0,87
Washington,59,67,2,0,0,0,0,0,0,1,0,129
Waterbury,35,47,0,0,0,0,0,0,0,0,0,82
Waterford,48,23,0,0,0,0,0,0,0,0,2,73
Watertown,15,23,2,0,0,0,0,0,0,0,0,40
Weston,145,48,0,0,0,0,2,0,0,0,2,197
Wethersfield,105,95,8,1,0,0,1,1,0,0,2,213
Willington,11,21,0,0,0,0,0,0,0,0,0,32
Wilton,85,52,0,0,0,0,0,0,0,0,0,137
Winchester,54,49,0,0,0,0,0,0,0,0,0,103
Windham,48,43,2,0,0,0,0,0,0,0,4,97
Windsor,33,15,0,2,0,1,2,0,0,0,0,53
Wolcott,28,12,1,0,1,0,1,0,0,0,0,43
Woodbridge,96,7,0,0,0,1,0,0,0,0,1,105
Woodbury,110,59,0,0,1,0,0,0,0,0,1,171
Woodstock,72,27,3,24,0,0,0,0,0,0,0,126

