City/Town,"Robert K. Killian
Democratic","Donald T. Dorsey
Republican","Total Votes Cast"
"New Britain","17,025","12,118","29,143"
"New Canaan","1,999","4,893","6,892"
"New Fairfield",806,"1,612","2,418"
"New Hartford",693,956,"1,649"
"New Haven","26,361","12,644","39,005"
"New London","5,038","3,269","8,307"
"New Milford","1,520","2,904","4,424"
Newington,"5,503","5,164","10,667"
Newtown,"1,617","3,396","5,013"
Norfolk,346,488,834
"N. Branford","1,524","2,243","3,767"
"N. Canaan",439,793,"1,232"
"N. Haven","3,832","5,001","8,833"
"N. Stonington",431,759,"1,190"
Norwalk,"10,774","13,588","24,362"
Norwich,"7,048","4,676","11,724"
"Old Lyme",646,"1,341","1,987"
"Old Saybrook","1,146","2,124","3,270"
Orange,"2,070","3,592","5,662"
Oxford,542,"1,069","1,611"
Plainfield,"2,387","1,459","3,846"
Plainville,"3,049","2,836","5,885"
Plymouth,"1,877","1,830","3,707"
Pomfret,352,635,987
Portland,"2,036","1,770","3,806"
Preston,523,657,"1,180"
Prospect,"1,147","1,199","2,346"
Putnam,"2,254","1,560","3,814"
Redding,657,"1,474","2,131"
Ridgefield,"1,722","4,135","5,857"
"Rocky Hill","2,438","1,954","4,392"
Roxbury,181,420,601
Salem,270,306,576
Salisbury,527,"1,141","1,668"
Scotland,177,191,368
Seymour,"2,359","2,466","4,825"
Sharon,283,725,"1,008"
Shelton,"3,770","5,368","9,138"
Sherman,179,432,611
Simsbury,"2,344","4,779","7,123"
Somers,952,"1,291","2,243"
"S. Windsor","2,974","2,971","5,945"
Southbury,640,"2,023","2,663"
Southington,"5,266","4,814","10,080"
Sprague,748,364,"1,112"
Stafford,"2,069","1,421","3,490"
Stamford,"16,261","18,085","34,346"
Sterling,294,306,600
Stonington,"2,811","2,670","5,481"
Stratford,"8,118","11,311","19,429"
Suffield,"1,472","1,853","3,325"
Thomaston,"1,130","1,606","2,736"
Thompson,"1,724","1,346","3,070"
Tolland,"1,267","1,437","2,704"
Torrington,"7,859","5,885","13,744"
Trumbull,"3,823","7,768","11,591"
Union,55,173,228
Vernon,"4,506","4,173","8,679"
Voluntown,259,212,471
Wallingford,"6,601","6,098","12,699"
Warren,75,299,374
Washington,391,"1,037","1,428"
Waterbury,"26,336","12,502","38,838"
Waterford,"2,896","3,499","6,395"
Watertown,"3,366","3,757","7,123"
"W. Hartford","18,265","16,588","34,853"
"W. Haven","10,651","8,007","18,658"
Westbrook,431,921,"1,352"
Weston,925,"1,748","2,673"
Westport,"4,237","6,140","10,377"
Wethersfield,"6,463","6,413","12,876"
Willington,598,638,"1,236"
Wilton,"1,556","3,420","4,976"
Winchester,"2,284","2,330","4,614"
Windham,"3,916","2,984","6,900"
Windsor,"5,136","4,446","9,582"
"Windsor Locks","3,486","2,058","5,544"
Wolcott,"2,444","1,893","4,337"
Woodbridge,"1,358","1,884","3,242"
Woodbury,628,"1,627","2,255"
Woodstock,524,"1,142","1,666"

