City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Jona Ingeroll
None/Unknown","Oliver Wolcott
None/Unknown","Orwin Booth
None/Unknown","Cypress Booth
None/Unknown","Charles Buck
None/Unknown","Newton Skinner
None/Unknown","Truman Smith
None/Unknown","All Other Votes","Total Votes Cast"
Montville,118,153,0,0,0,0,0,0,0,0,0,271
"New Canaan",87,96,0,0,0,0,0,0,0,0,0,183
"New Hartford",34,172,3,0,0,0,0,0,0,0,0,209
"New Haven",347,353,4,3,0,0,0,0,0,0,0,707
"New London",96,96,2,2,0,0,0,0,0,0,1,197
"New Milford",243,95,1,0,1,0,0,0,0,0,0,340
Newtown,120,30,1,0,0,0,0,0,0,0,0,151
Norfolk,43,183,3,0,0,0,0,0,0,0,0,229
"N. Haven",139,47,1,0,0,0,0,0,0,0,0,187
"N. Stonington",202,32,1,0,0,0,0,0,0,0,0,235
Norwalk,167,70,0,0,0,0,0,0,0,0,0,237
Norwich,168,159,2,0,0,0,0,0,0,0,2,331
Oxford,156,35,0,1,0,0,0,0,0,0,0,192
Plainfield,107,70,2,0,0,0,0,0,0,0,0,179
Plymouth,105,123,0,0,0,0,0,0,0,0,2,230
Pomfret,91,122,0,0,0,0,0,0,0,0,0,213
Preston,144,52,1,0,0,0,0,0,0,0,0,197
Redding,92,96,0,0,0,0,0,0,0,0,1,189
Ridgefield,137,74,2,1,0,0,0,0,0,0,2,216
Roxbury,92,63,0,0,0,0,0,0,0,0,2,157
Salisbury,148,76,0,0,0,0,0,0,0,0,1,225
Saybrook,202,296,1,2,0,0,0,0,0,0,0,501
Sharon,129,87,4,0,0,0,0,0,0,0,1,221
Sherman,66,51,0,0,0,0,0,0,0,0,0,117
Simsbury,168,97,0,1,0,0,0,0,0,0,0,266
Somers,28,156,0,0,0,0,0,0,0,0,0,184
Southbury,118,62,0,0,0,0,0,0,0,0,0,180
Southington,102,147,2,0,0,0,0,0,0,0,1,252
Stafford,174,123,2,0,0,0,0,0,0,0,0,299
Stamford,115,43,2,0,0,0,0,0,0,0,0,160
Sterling,66,30,0,0,0,0,0,0,0,0,0,96
Stonington,261,58,0,0,0,0,0,0,0,0,0,319
Stratford,140,46,2,1,0,0,0,0,0,0,1,190
Suffield,237,98,2,0,0,0,0,0,0,0,1,338
Thompson,163,132,0,4,0,0,0,0,0,0,0,299
Tolland,107,99,1,0,0,0,0,0,0,0,0,207
Torrington,86,143,5,0,0,0,0,0,0,0,1,235
Trumbull,67,33,0,0,0,0,0,0,0,0,0,100
Union,54,27,0,0,0,0,0,0,0,0,0,81
Vernon,11,116,2,0,0,0,0,0,0,0,0,129
Voluntown,90,32,3,0,0,0,0,0,0,0,0,125
Wallingford,202,60,2,0,0,0,0,0,0,0,0,264
Warren,46,69,0,0,0,0,0,0,0,0,0,115
Washington,118,151,3,0,0,0,0,0,0,0,1,273
Waterbury,145,80,2,1,0,0,0,0,0,0,0,228
Waterford,172,21,0,0,0,0,0,0,0,0,0,193
Watertown,21,74,2,0,0,0,0,0,0,0,0,97
Weston,102,25,5,0,0,0,0,0,0,0,0,132
Wethersfield,115,267,0,0,0,0,0,0,0,0,0,382
Willington,97,58,2,0,0,0,0,0,0,0,0,157
Wilton,87,66,0,0,0,0,0,0,0,0,0,153
Winchester,76,116,5,1,0,0,0,0,0,0,0,198
Windham,155,149,2,0,0,0,0,0,0,0,0,306
Windsor,197,141,0,0,0,0,0,0,0,0,0,338
Wolcott,70,57,0,1,0,0,0,0,0,0,0,128
Woodbridge,120,168,3,0,0,0,0,0,0,0,0,291
Woodbury,110,87,1,1,0,0,0,0,0,0,0,199
Woodstock,127,209,5,0,0,0,0,0,0,0,0,341

