City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","John Peters
None/Unknown","Stephen D. Goodwin
None/Unknown","Jonathan Ingersoll
None/Unknown","Jsaur Seymour Jm.
None/Unknown","David Latham
None/Unknown","George W. Stanley
None/Unknown","Oliver Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,14,1,0,0,0,0,0,0,0,0,0,15
Middletown,76,0,3,0,0,0,0,0,0,0,0,79
Milford,18,0,0,0,0,0,0,0,0,0,0,18
Monroe,26,0,0,0,0,0,0,0,0,0,0,26
Montville,15,0,0,0,0,0,0,0,0,0,0,15
"New Canaan",37,0,1,0,0,0,0,0,0,0,0,38
"New Fairfield",42,0,0,0,0,0,0,0,0,0,0,42
"New Hartford",13,1,0,0,0,0,0,0,0,0,0,14
"New Haven",48,0,0,0,0,0,1,0,0,0,0,49
"New London",39,0,2,0,0,0,0,0,0,0,0,41
"New Milford",72,0,0,0,0,0,0,0,0,0,0,72
Newtown,16,0,0,0,0,0,0,0,0,0,0,16
Norfolk,30,0,3,0,0,0,0,0,0,0,0,33
"N. Haven",21,0,0,0,0,0,0,0,0,0,0,21
"N. Stonington",5,0,0,0,0,0,0,0,0,0,0,5
Norwalk,24,0,0,0,0,0,0,0,0,0,0,24
Orange,39,0,0,0,0,0,0,0,0,0,0,39
Oxford,17,0,0,0,0,0,0,0,0,0,0,17
Plainfield,36,0,0,0,0,0,0,0,0,0,0,36
Plymouth,47,5,5,0,0,0,0,0,0,0,0,57
Pomfret,24,0,0,0,0,0,0,0,0,0,0,24
Preston,31,0,1,0,0,0,0,0,0,0,1,33
Redding,59,0,0,0,0,0,0,0,0,0,0,59
Ridgefield,92,0,0,0,0,0,0,0,0,0,0,92
Roxbury,43,0,0,0,0,0,0,0,0,0,0,43
Salem,33,0,0,0,0,0,0,0,0,0,0,33
Salisbury,46,0,1,0,0,0,0,0,0,0,0,47
Saybrook,41,0,0,0,0,0,0,0,0,0,0,41
Sharon,40,0,0,0,0,0,0,0,0,0,0,40
Sherman,1,0,0,0,0,0,0,0,0,0,0,1
Simsbury,40,0,0,0,0,0,0,0,0,0,0,40
Somers,42,7,0,0,0,0,0,0,0,0,0,49
Southbury,7,0,0,0,0,0,0,0,0,0,0,7
Southington,23,0,0,0,0,0,0,0,0,0,0,23
Stafford,38,0,0,0,0,0,0,0,0,0,0,38
Stamford,31,0,0,2,0,0,0,0,0,0,0,33
Sterling,6,0,0,0,0,0,0,0,0,0,0,6
Stonington,69,0,0,0,0,0,0,0,0,0,0,69
Stratford,24,0,0,0,0,0,0,0,0,0,0,24
Suffield,46,0,1,0,0,0,0,0,0,0,0,47
Thompson,35,0,0,0,0,0,0,0,0,0,0,35
Tolland,28,0,0,0,0,0,0,0,0,0,0,28
Torrington,40,0,1,0,0,0,0,0,0,0,2,43
Trumbull,31,0,2,0,0,0,0,0,0,0,4,37
Union,43,0,0,0,0,0,0,0,0,0,0,43
Vernon,20,5,1,0,0,0,0,0,0,0,0,26
Voluntown,40,0,0,0,0,0,0,0,0,0,0,40
Wallingford,48,0,0,0,0,0,0,0,1,0,0,49
Warren,47,0,1,0,0,0,0,0,0,0,0,48
Washington,40,1,2,0,0,0,0,0,0,0,0,43
Waterbury,21,0,1,0,0,0,0,0,0,0,0,22
Waterford,62,0,0,0,0,0,0,0,0,0,0,62
Watertown,11,1,0,0,0,0,0,0,0,0,0,12
Weston,36,0,0,3,0,0,0,0,0,0,0,39
Wethersfield,50,4,1,1,1,0,0,0,0,0,0,57
Willington,9,0,1,0,0,0,0,0,0,0,0,10
Wilton,33,0,0,0,0,0,0,0,0,0,0,33
Winchester,51,0,0,0,0,0,0,0,0,0,0,51
Windham,34,0,1,0,0,0,0,0,0,0,0,35
Windsor,14,0,0,0,0,0,0,0,0,0,0,14
Woodbridge,46,0,2,1,0,0,0,0,0,0,0,49
Woodbury,32,0,6,0,0,0,0,0,0,0,2,40
Woodstock,56,1,0,0,0,0,0,0,0,0,0,57

