City/Town,"Ralph I Ingersol
None/Unknown","Noyes Barber
None/Unknown","Ebenezer Young
None/Unknown","Jabez Huntington
None/Unknown","William L. Storrs
None/Unknown","William W. Ellsworth
None/Unknown","David Plant
None/Unknown","John M. Niles
None/Unknown","Orange Merwin
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Milford,34,26,33,6,6,6,26,0,26,26,8,197
Monroe,32,12,27,1,1,1,28,12,23,22,22,181
Montville,20,66,67,66,64,28,8,38,0,2,62,421
"New Canaan",55,47,52,3,1,43,50,0,54,12,7,324
"New Fairfield",18,5,14,7,4,2,17,0,13,18,21,119
"New Hartford",78,77,44,77,68,78,19,11,0,3,48,503
"New Haven",147,64,97,101,93,97,58,14,48,45,148,912
"New London",48,59,44,49,44,43,24,43,8,8,102,472
"New Milford",179,154,147,24,8,7,193,55,171,140,143,"1,221"
Newtown,22,4,15,4,5,3,24,13,21,4,45,160
Norfolk,85,75,75,80,80,81,12,8,3,0,27,526
"N. Haven",53,47,50,4,3,4,49,0,49,46,5,310
"N. Stonington",88,41,86,41,14,37,85,6,51,52,27,528
Norwalk,74,67,2,14,3,15,88,0,70,54,14,401
Norwich,90,124,104,105,85,101,79,50,24,28,285,"1,075"
Orange,33,10,29,18,20,20,12,3,12,9,26,192
Oxford,15,11,10,0,1,1,11,1,12,12,2,76
Plainfield,46,24,0,72,27,32,20,7,16,9,263,516
Plymouth,100,95,90,58,21,53,52,10,42,42,28,591
Pomfret,24,29,48,65,21,26,25,3,22,22,228,513
Preston,111,19,108,21,11,21,105,6,88,91,17,598
Prospect,33,16,33,17,17,17,16,0,16,16,17,198
Redding,44,17,41,6,5,6,38,28,37,11,36,269
Ridgefield,46,46,46,0,0,0,46,0,46,46,0,276
Roxbury,98,40,16,35,39,26,83,68,12,9,209,635
Salem,1,77,57,52,52,1,29,76,4,4,128,481
Salisbury,120,100,78,114,110,114,22,14,7,7,76,762
Saybrook,114,100,99,24,32,23,100,75,88,24,46,725
Sharon,154,140,134,85,84,86,72,11,60,59,31,916
Sherman,24,8,24,0,0,0,25,4,25,20,0,130
Simsbury,88,79,73,61,64,61,64,31,27,33,162,743
Somers,65,65,41,68,69,65,14,14,0,0,85,486
Southbury,48,43,0,10,9,10,40,0,34,42,22,258
Southington,40,39,43,20,18,22,40,15,25,23,53,338
Stafford,62,82,80,49,45,27,41,29,34,34,53,536
Stamford,16,13,18,12,0,0,6,0,2,18,12,97
Sterling,0,0,0,17,0,0,6,6,0,0,51,80
Stonington,127,90,117,10,8,12,113,7,114,113,34,745
Stratford,88,2,72,14,13,15,83,28,73,46,24,458
Suffield,32,42,40,34,44,23,53,62,9,4,334,677
Thompson,59,85,13,85,0,85,23,0,0,0,151,501
Tolland,35,30,34,30,26,29,17,11,1,4,44,261
Torrington,136,149,40,148,145,138,22,20,3,3,99,903
Trumbull,29,23,28,0,1,1,28,22,28,6,8,174
Union,24,28,29,22,13,20,19,9,9,10,48,231
Vernon,27,47,43,48,45,48,2,0,0,0,17,277
Voluntown,50,19,35,31,18,18,32,0,32,32,78,345
Wallingford,96,77,68,4,27,2,77,29,77,74,68,599
Warren,50,46,6,47,48,47,3,2,3,2,7,261
Washington,100,87,38,87,94,84,40,29,14,14,106,693
Waterbury,42,34,36,12,12,12,28,2,23,28,17,246
Waterford,36,66,66,31,34,5,50,46,35,31,79,479
Watertown,53,52,10,57,54,52,11,8,1,3,37,338
Weston,14,11,26,11,0,0,38,30,20,12,34,196
Wethersfield,198,177,134,173,140,179,111,112,22,24,421,"1,691"
Willington,38,23,17,35,9,19,29,17,3,3,117,310
Wilton,55,28,11,33,28,33,20,3,11,11,31,264
Winchester,104,68,40,93,91,97,21,0,6,11,89,620
Windham,79,55,47,62,71,60,59,32,23,21,114,623
Windsor,79,81,83,83,79,76,48,53,0,3,257,842
Wolcott,7,3,6,3,3,3,10,7,3,3,24,72
Woodbridge,52,43,49,9,9,9,43,0,43,43,10,310
Woodbury,95,50,56,45,45,43,56,6,51,50,63,560
Woodstock,40,106,98,107,107,20,18,105,0,3,147,751

