City/Town,"Hiram Bingham, III
Republican","Charles G. Morris
Democratic","Jasper McLevy
Socialist","Joseph Mackay
Socialist Labor","William Mackenzie
Workers","Total Votes Cast"
"New Britain","9,117","3,304",225,78,47,"12,771"
"New Canaan","1,063",314,1,0,1,"1,379"
"New Fairfield",158,29,0,0,0,187
"New Hartford",407,232,1,0,0,640
"New Haven","21,985","13,616",762,195,132,"36,690"
"New London","3,967","2,056",48,9,1,"6,081"
"New Milford","1,159",591,4,0,1,"1,755"
Newington,568,144,1,3,0,716
Newtown,575,533,2,0,1,"1,111"
Norfolk,396,272,4,0,1,673
"N. Branford",212,54,0,0,0,266
"N. Canaan",528,218,0,0,0,746
"N. Haven",643,59,1,0,0,703
"N. Stonington",253,68,0,0,0,321
Norwalk,"5,592","2,095",97,59,13,"7,856"
Norwich,"5,028","3,153",111,23,8,"8,323"
"Old Lyme",299,162,4,0,0,465
"Old Saybrook",292,102,2,0,0,396
Orange,374,29,2,0,0,405
Oxford,212,95,0,0,0,307
Plainfield,"1,068","1,049",13,0,1,"2,131"
Plainville,979,253,6,2,1,"1,241"
Plymouth,808,335,6,3,2,"1,154"
Pomfret,381,170,0,0,0,551
Portland,855,602,7,1,0,"1,465"
Preston,282,81,0,0,0,363
Prospect,126,19,0,0,0,145
Putnam,"1,462",707,11,6,5,"2,191"
Redding,436,186,1,1,1,625
Ridgefield,769,176,4,1,1,951
"Rocky Hill",396,121,4,0,0,521
Roxbury,141,90,1,1,0,233
Salem,104,7,0,0,0,111
Salisbury,716,243,2,0,2,963
Saybrook,523,174,1,1,0,699
Scotland,125,19,0,0,0,144
Seymour,"1,305",416,6,1,3,"1,731"
Sharon,393,96,0,0,0,489
Shelton,"1,936",755,20,9,3,"2,723"
Sherman,130,30,1,0,0,161
Simsbury,586,275,1,0,2,864
Somers,323,144,1,1,1,470
"S. Windsor",344,141,7,1,1,494
Southbury,298,131,0,0,0,429
Southington,"1,631",635,8,1,2,"2,277"
Sprague,373,319,3,0,0,695
Stafford,902,482,7,11,0,"1,402"
Stamford,"7,921","4,605",72,16,39,"12,653"
Sterling,300,174,0,0,0,474
Stonington,"2,351","1,159",13,6,2,"3,531"
Stratford,"2,887",406,62,11,5,"3,371"
Suffield,897,256,0,0,1,"1,154"
Thomaston,849,367,4,0,0,"1,220"
Thompson,661,450,4,0,1,"1,116"
Tolland,138,132,3,0,4,277
Torrington,"3,552","1,862",51,19,13,"5,497"
Trumbull,624,122,21,4,0,771
Union,67,21,0,0,0,88
Vernon,"1,614",760,49,19,9,"2,451"
Voluntown,116,86,0,0,1,203
Wallingford,"2,405","1,252",76,29,3,"3,765"
Warren,93,38,1,0,0,132
Washington,516,204,0,0,0,720
Waterbury,"11,328","10,028",270,59,33,"21,718"
Waterford,803,270,14,0,0,"1,087"
Watertown,"1,155",334,6,2,0,"1,497"
"W. Hartford","4,020","1,045",24,8,1,"5,098"
"W. Haven","4,125","1,320",110,30,38,"5,623"
Westbrook,237,28,2,6,0,273
Weston,174,109,0,0,0,283
Westport,"1,325",476,11,2,1,"1,815"
Wethersfield,"1,245",340,3,0,0,"1,588"
Willington,319,30,0,0,1,350
Wilton,502,153,4,0,0,659
Winchester,"1,972",828,2,2,1,"2,805"
Windham,"2,632","2,082",8,1,3,"4,726"
Windsor,"1,174",488,6,0,1,"1,669"
"Windsor Locks",469,619,5,2,0,"1,095"
Wolcott,179,67,1,0,1,248
Woodbridge,275,64,3,0,1,343
Woodbury,458,118,2,0,0,578
Woodstock,500,81,1,0,0,582

