City/Town,"Jabez L. White, Jr.
None/Unknown","Jeremiah Brown
None/Unknown","Samuel Deming
None/Unknown","Jabez L. White
None/Unknown","Thomas Robinson
None/Unknown","Job Allyn
None/Unknown","Amos M Collins
None/Unknown","Samuel L. Deming
None/Unknown","Royal R. Hinman
None/Unknown","John T. Norton
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,52,116,0,0,0,0,0,0,0,0,0,168
Middletown,650,550,61,1,0,0,0,0,0,0,0,"1,262"
Milford,90,337,2,0,0,0,0,0,0,0,0,429
Monroe,177,72,1,0,0,0,0,0,0,0,0,250
Montville,81,118,24,0,0,0,0,0,0,0,0,223
"New Canaan",191,175,5,0,0,0,0,0,0,0,0,371
"New Fairfield",100,94,0,0,0,0,0,0,0,0,0,194
"New Hartford",105,179,23,0,0,0,0,0,0,0,0,307
"New Haven",997,"1,291",7,0,0,0,0,0,0,0,0,"2,295"
"New London",346,257,23,0,0,0,0,0,0,0,0,626
"New Milford",403,318,27,0,0,0,0,0,0,0,0,748
Newtown,288,241,8,0,0,0,0,0,0,0,0,537
Norfolk,118,134,27,0,0,0,0,0,0,0,0,279
"N. Branford",107,112,0,0,0,0,0,0,0,0,0,219
"N. Haven",163,148,0,0,0,0,0,0,0,0,0,311
"N. Stonington",227,94,4,0,0,0,0,0,0,0,0,325
Norwalk,207,360,34,0,0,0,0,0,0,0,0,601
Norwich,562,483,75,0,0,0,0,0,0,0,1,"1,121"
Orange,0,135,0,88,0,0,0,0,0,0,0,223
Oxford,183,154,0,0,0,0,0,0,0,0,0,337
Plainfield,153,141,21,0,0,0,0,0,0,0,0,315
Plymouth,226,245,17,0,0,0,0,0,0,0,1,489
Pomfret,118,164,28,0,0,0,0,0,0,0,0,310
Portland,187,178,0,0,0,0,0,0,0,0,0,365
Preston,185,142,8,0,0,0,0,0,0,0,0,335
Prospect,0,59,18,48,0,0,0,0,0,0,0,125
Redding,149,163,3,0,0,0,0,0,0,0,0,315
Ridgefield,200,247,0,0,0,0,0,0,0,0,0,447
Roxbury,132,52,13,0,0,0,0,0,0,0,0,197
Salem,93,69,0,0,0,0,0,0,0,0,0,162
Salisbury,270,190,0,0,0,0,0,0,0,0,0,460
Saybrook,215,308,43,0,0,0,0,0,0,0,0,566
Sharon,221,201,0,0,0,0,0,0,0,0,0,422
Sherman,96,34,10,0,0,0,0,0,0,0,0,140
Simsbury,229,209,1,1,0,0,0,0,0,0,0,440
Somers,194,124,18,0,0,0,0,0,0,0,0,336
Southbury,149,119,5,0,0,0,0,0,0,0,0,273
Southington,207,201,15,0,0,0,0,0,0,0,0,423
Stafford,278,224,13,0,0,0,0,0,0,0,0,515
Stamford,272,344,0,0,0,0,0,0,0,0,0,616
Sterling,98,86,0,0,0,0,0,0,0,0,0,184
Stonington,235,270,1,0,0,0,0,0,0,0,0,506
Stratford,115,157,26,0,0,0,0,0,0,0,0,298
Suffield,310,198,1,0,0,0,0,0,0,0,0,509
Thompson,292,175,56,0,0,0,0,0,0,0,0,523
Tolland,165,120,18,0,0,0,0,0,0,0,0,303
Torrington,138,186,36,0,0,0,0,0,0,0,0,360
Trumbull,150,138,2,0,0,0,0,0,0,0,0,290
Union,82,67,5,0,0,0,0,0,0,0,0,154
Vernon,106,194,1,0,0,0,0,0,0,0,0,301
Voluntown,116,26,11,0,0,0,0,0,0,0,0,153
Wallingford,244,134,21,0,0,0,0,0,0,0,0,399
Warren,86,68,13,0,0,0,0,0,0,0,0,167
Washington,170,142,24,0,0,0,0,0,0,0,0,336
Waterbury,387,337,20,0,0,0,0,0,0,0,0,744
Waterford,134,75,2,0,0,0,0,0,0,0,0,211
Watertown,107,166,15,0,0,0,0,0,0,0,0,288
Westbrook,84,97,33,0,0,0,0,0,0,0,0,214
Weston,209,138,1,0,0,0,0,0,0,0,0,348
Westport,171,153,4,0,0,0,0,0,0,0,0,328
Wethersfield,363,335,13,0,0,0,0,0,0,0,0,711
Willington,112,143,8,0,0,0,0,0,0,0,0,263
Wilton,122,170,1,0,0,0,0,0,0,0,0,293
Winchester,163,176,39,0,0,0,0,0,0,0,0,378
Windham,308,151,68,0,0,0,0,0,0,0,0,527
Windsor,258,176,0,0,0,0,0,0,0,0,0,434
Wolcott,74,38,5,0,0,0,0,0,0,0,0,117
Woodbridge,0,112,0,95,0,0,0,0,0,0,0,207
Woodbury,248,199,3,0,0,0,0,0,0,0,0,450
Woodstock,222,203,116,0,0,0,0,0,0,0,0,541

