City/Town,"Edwin Stearns
None/Unknown","Daniel W. Camp
None/Unknown","Walter Webb
None/Unknown","John J.C. Mather
None/Unknown","Walter Booth
None/Unknown","Charles Robinson
None/Unknown","Jesse G. Baldwin
None/Unknown","Simon L. Abell Jr.
None/Unknown","Austin Baldwin
None/Unknown","Samuel Dening
None/Unknown","All Other Votes","Total Votes Cast"
Milford,147,249,38,0,0,0,0,0,0,0,0,434
Monroe,128,84,0,0,0,0,0,0,0,0,0,212
Montville,176,106,70,0,0,0,0,0,0,0,0,352
Naugatuck,182,152,11,0,0,0,0,0,0,0,0,345
"New Britain",298,334,27,0,0,0,0,0,0,0,0,659
"New Canaan",0,127,79,144,0,0,0,0,0,0,0,350
"New Fairfield",83,47,7,0,0,0,0,0,0,0,0,137
"New Hartford",173,189,17,0,0,0,0,0,0,0,0,379
"New Haven","1,871","1,768",0,0,130,0,0,0,1,0,0,"3,770"
"New London",582,421,52,0,0,0,0,0,0,0,0,"1,055"
"New Milford",398,305,54,0,0,0,0,0,0,0,0,757
Newtown,261,166,23,0,0,0,0,0,0,0,0,450
Norfolk,135,142,35,0,0,0,0,0,0,0,0,312
"N. Branford",93,77,28,0,0,0,0,0,0,0,0,198
"N. Haven",139,0,0,0,0,87,16,0,0,0,0,242
"N. Stonington",220,66,67,0,0,0,0,0,0,0,0,353
Norwalk,279,253,141,0,0,0,0,0,0,0,0,673
Norwich,605,568,235,0,0,0,0,0,0,0,0,"1,408"
"Old Saybrook",271,130,9,0,0,0,0,0,0,0,0,410
Orange,113,104,22,0,0,0,0,0,0,0,0,239
Oxford,127,65,2,0,0,0,0,0,0,0,0,194
Plainfield,178,178,15,0,0,0,0,0,0,0,0,371
Plymouth,265,234,47,0,0,0,0,0,0,0,0,546
Pomfret,99,119,53,0,0,0,0,0,0,0,0,271
Portland,267,170,0,0,0,0,0,0,0,0,0,437
Preston,198,90,37,0,0,0,0,0,0,0,0,325
Prospect,64,51,15,0,0,0,0,0,0,0,0,130
Redding,143,75,25,0,0,0,0,0,0,0,0,243
Ridgefield,187,155,21,0,0,0,0,0,0,0,0,363
"Rocky Hill",141,68,2,0,0,0,0,0,0,0,0,211
Roxbury,142,70,6,0,0,0,0,0,0,0,0,218
Salem,74,42,33,0,0,0,0,0,0,0,0,149
Salisbury,254,141,1,0,0,0,0,0,0,0,0,396
Saybrook,58,159,38,0,0,0,0,0,0,0,0,255
Seymour,221,69,5,0,0,0,0,0,0,0,0,295
Sharon,231,179,0,0,0,0,0,0,0,0,0,410
Sherman,144,49,4,0,0,0,0,0,0,0,0,197
Simsbury,209,159,1,0,0,0,0,0,0,0,0,369
Somers,181,152,3,0,0,0,0,0,0,0,0,336
"S. Windsor",164,78,34,0,0,0,0,0,0,0,0,276
Southbury,156,105,6,0,0,0,0,0,0,0,0,267
Southington,239,161,3,0,0,0,0,0,0,0,0,403
Stafford,325,38,162,0,0,0,0,0,0,0,0,525
Stamford,290,294,67,0,0,0,0,0,0,0,0,651
Sterling,94,56,7,0,0,0,0,0,0,0,0,157
Stonington,201,191,114,0,0,0,0,0,0,0,0,506
Stratford,144,114,39,0,0,0,0,0,0,0,0,297
Suffield,313,153,65,0,0,0,0,0,0,0,0,531
Thompson,255,139,87,0,0,0,0,0,0,0,0,481
Tolland,166,94,22,0,0,0,0,0,0,0,0,282
Torrington,156,169,48,0,0,0,0,0,0,0,0,373
Trumbull,151,123,0,0,0,0,0,0,0,0,0,274
Union,74,62,13,0,0,0,0,0,0,0,0,149
Vernon,175,261,33,0,0,0,0,0,0,0,0,469
Voluntown,109,34,17,0,0,0,0,0,0,0,0,160
Wallingford,263,119,30,0,0,0,0,0,0,0,0,412
Warren,72,54,20,0,0,0,0,0,0,0,0,146
Washington,131,117,24,0,0,0,0,0,0,0,0,272
Waterbury,440,400,86,0,0,0,0,0,0,0,0,926
Waterford,175,75,16,0,0,0,0,0,0,0,0,266
Watertown,108,129,36,0,0,0,0,0,0,0,0,273
Westbrook,71,71,27,0,0,0,0,0,0,0,0,169
Weston,87,19,10,0,0,0,0,0,0,0,0,116
Westport,185,78,68,0,0,0,0,0,0,0,0,331
Wethersfield,248,230,9,0,0,0,0,0,0,0,0,487
Willington,97,135,10,0,0,0,0,0,0,0,0,242
Wilton,89,98,50,0,0,0,0,0,0,0,0,237
Winchester,183,205,47,0,0,0,0,0,0,0,0,435
Windham,380,175,113,0,0,0,0,0,0,0,0,668
Windsor,279,153,2,0,0,0,0,0,0,0,0,434
Wolcott,82,27,10,0,0,0,0,0,0,0,0,119
Woodbridge,109,88,0,0,0,0,0,0,0,0,0,197
Woodbury,198,204,19,0,0,0,0,0,0,0,0,421
Woodstock,229,151,113,0,0,0,0,0,0,0,0,493

