City/Town,"Luzena J Minnsoa
None/Unknown","Joseph D. Peaukette
None/Unknown","Calvin S. Harrington
None/Unknown","Thomas F Myers
None/Unknown","Charles T Collins
None/Unknown","V B Chamberlin
None/Unknown","Dr Kassou
None/Unknown","Suzenu E Mu
None/Unknown","P Collins
None/Unknown","All Other Votes","Total Votes Cast"
Montville,283,261,8,9,0,0,0,0,0,0,561
Morris,65,87,5,0,0,0,0,0,0,0,157
Naugatuck,389,456,4,118,0,0,0,0,0,0,967
"New Britain","1,517","1,576",47,22,1,0,0,0,0,0,"3,163"
"New Canaan",308,267,14,2,0,0,0,0,0,0,591
"New Fairfield",80,105,2,0,0,0,0,0,0,0,187
"New Hartford",325,238,6,1,0,0,0,0,0,0,570
"New Haven","6,404","8,817",77,160,0,0,0,1,0,5,"15,464"
"New London",986,"1,092",101,38,0,0,0,0,0,0,"2,217"
"New Milford",394,579,10,1,0,0,0,0,0,0,984
Newington,110,80,0,0,0,0,0,0,0,0,190
Newtown,245,547,0,3,0,0,0,0,0,0,795
Norfolk,187,113,13,1,0,0,0,0,0,0,314
"N. Branford",122,99,1,0,0,0,0,0,0,0,222
"N. Canaan",140,195,7,2,0,0,0,0,0,0,344
"N. Haven",192,129,31,0,0,0,0,0,0,0,352
"N. Stonington",266,166,0,6,0,0,0,0,0,0,438
Norwalk,"1,587","1,327",146,37,0,0,0,0,0,0,"3,097"
Norwich,"2,203","1,732",85,48,0,0,0,0,0,0,"4,068"
"Old Lyme",119,146,1,1,0,0,0,0,0,0,267
"Old Saybrook",155,112,2,0,0,0,0,0,0,0,269
Orange,380,321,7,6,0,0,0,0,0,0,714
Oxford,111,125,1,1,0,0,0,0,0,0,238
Plainfield,411,261,10,8,0,0,0,0,0,0,690
Plainville,239,193,24,8,0,0,0,0,0,0,464
Plymouth,233,234,11,7,0,0,0,0,0,0,485
Pomfret,174,77,6,2,0,0,0,0,0,0,259
Portland,372,275,7,1,0,0,0,0,0,0,655
Preston,283,316,7,3,0,0,0,0,0,0,609
Prospect,65,46,0,5,0,0,0,0,0,0,116
Putnam,474,307,16,7,0,0,0,0,0,0,804
Redding,188,138,0,2,0,0,0,0,0,0,328
Ridgefield,310,199,1,1,0,0,0,0,0,0,511
"Rocky Hill",111,119,3,1,0,0,0,0,0,0,234
Roxbury,111,128,3,1,0,0,0,0,0,0,243
Salem,71,52,5,0,0,0,0,0,0,0,128
Salisbury,300,489,2,3,0,0,0,0,0,0,794
Saybrook,229,87,7,3,0,0,0,0,0,0,326
Scotland,83,51,1,4,3,0,0,0,0,0,142
Seymour,361,223,4,2,0,0,0,0,0,0,590
Sharon,227,327,0,0,0,0,0,0,0,0,554
Sherman,112,78,4,0,0,0,0,0,0,0,194
Simsbury,266,212,5,3,8,0,0,0,0,0,494
Somers,170,136,4,0,0,0,0,0,0,0,310
"S. Windsor",197,211,9,0,0,0,0,0,0,0,417
Southbury,161,141,7,0,0,0,0,0,0,0,309
Southington,625,659,10,21,0,0,0,0,0,0,"1,315"
Sprague,135,99,0,37,0,0,0,0,0,0,271
Stafford,412,420,27,0,2,0,0,0,0,0,861
Stamford,"1,185","1,178",22,19,0,0,0,0,0,0,"2,404"
Sterling,100,98,8,3,0,0,0,0,0,0,209
Stonington,698,683,50,8,0,0,0,0,0,0,"1,439"
Stratford,532,453,10,15,0,0,0,0,0,0,"1,010"
Suffield,407,334,6,0,0,0,0,0,0,0,747
Thomaston,432,239,18,16,0,0,0,0,0,0,705
Thompson,343,144,14,1,0,0,0,0,0,0,502
Tolland,136,122,5,1,3,0,0,0,0,0,267
Torrington,550,364,7,0,0,0,0,0,0,0,921
Trumbull,158,179,7,1,0,0,0,0,0,0,345
Union,63,44,2,0,4,0,0,0,0,0,113
Vernon,786,581,30,8,0,0,0,0,0,0,"1,405"
Voluntown,140,56,1,17,0,0,0,0,0,0,214
Wallingford,429,621,13,3,0,0,0,0,0,0,"1,066"
Warren,80,56,1,0,0,0,0,0,0,0,137
Washington,186,212,6,0,0,0,0,0,0,0,404
Waterbury,"2,358","2,480",26,44,0,0,0,0,0,0,"4,908"
Waterford,203,287,17,0,0,0,0,0,0,0,507
Watertown,250,180,3,0,0,0,0,0,0,0,433
"W. Hartford",233,136,2,1,1,0,0,0,0,0,373
Westbrook,124,86,13,1,0,0,0,0,0,0,224
Weston,95,110,1,0,0,0,0,0,0,0,206
Westport,275,438,4,9,0,0,0,0,0,0,726
Wethersfield,256,137,4,1,0,0,0,0,0,0,398
Willington,153,57,3,0,0,0,0,0,0,0,213
Wilton,172,206,5,0,0,0,0,0,0,0,383
Winchester,626,579,27,66,0,0,0,0,0,0,"1,298"
Windham,747,649,35,2,0,0,0,0,0,0,"1,433"
Windsor,313,319,4,28,2,0,0,0,0,0,666
"Windsor Locks",160,294,3,1,0,0,0,0,0,0,458
Wolcott,72,51,0,0,0,0,0,0,0,0,123
Woodbridge,115,63,0,0,0,0,0,0,0,0,178
Woodbury,246,185,41,7,0,0,0,0,0,0,479
Woodstock,360,166,15,0,1,0,0,0,0,0,542

