City/Town,"John J. Bracken
Republican","Samuel J. Tedesco
Democratic","Total Votes Cast"
"New Britain","13,163","20,960","34,123"
"New Canaan","3,118","1,147","4,265"
"New Fairfield",656,237,893
"New Hartford",746,628,"1,374"
"New Haven","32,463","39,527","71,990"
"New London","4,696","5,807","10,503"
"New Milford","1,732",870,"2,602"
Newington,"3,197","2,294","5,491"
Newtown,"1,640","1,027","2,667"
Norfolk,516,389,905
"N. Branford",799,509,"1,308"
"N. Canaan",776,462,"1,238"
"N. Haven","3,652","1,807","5,459"
"N. Stonington",435,188,623
Norwalk,"12,184","8,429","20,613"
Norwich,"6,698","8,461","15,159"
"Old Lyme",824,352,"1,176"
"Old Saybrook",944,500,"1,444"
Orange,"1,426",466,"1,892"
Oxford,623,294,917
Plainfield,"1,576","2,452","4,028"
Plainville,"2,638","2,597","5,235"
Plymouth,"1,418","1,754","3,172"
Pomfret,631,317,948
Portland,"1,419","1,618","3,037"
Preston,463,255,718
Prospect,653,587,"1,240"
Putnam,"1,677","2,774","4,451"
Redding,889,363,"1,252"
Ridgefield,"1,623",852,"2,475"
"Rocky Hill","1,219","1,265","2,484"
Roxbury,287,120,407
Salem,181,201,382
Salisbury,"1,080",445,"1,525"
Scotland,179,113,292
Seymour,"2,014","1,809","3,823"
Sharon,665,248,913
Shelton,"2,956","3,586","6,542"
Sherman,211,52,263
Simsbury,"1,765",992,"2,757"
Somers,791,585,"1,376"
"S. Windsor","1,067","1,001","2,068"
Southbury,702,294,996
Southington,"2,803","3,666","6,469"
Sprague,477,723,"1,200"
Stafford,"1,423","1,862","3,285"
Stamford,"16,264","13,928","30,192"
Sterling,297,332,629
Stonington,"2,736","2,961","5,697"
Stratford,"8,423","6,808","15,231"
Suffield,"1,435","1,038","2,473"
Thomaston,"1,414","1,066","2,480"
Thompson,970,"1,818","2,788"
Tolland,544,342,886
Torrington,"6,631","7,922","14,553"
Trumbull,"3,571","1,844","5,415"
Union,113,33,146
Vernon,"2,651","2,666","5,317"
Voluntown,141,245,386
Wallingford,"4,670","5,105","9,775"
Warren,216,37,253
Washington,961,198,"1,159"
Waterbury,"20,671","26,392","47,063"
Waterford,"2,528","1,806","4,334"
Watertown,"2,667","1,851","4,518"
"W. Hartford","17,658","10,256","27,914"
"W. Haven","8,638","8,369","17,007"
Westbrook,625,227,852
Weston,825,373,"1,198"
Westport,"4,451","1,976","6,427"
Wethersfield,"5,227","2,717","7,944"
Willington,366,333,699
Wilton,"1,831",560,"2,391"
Winchester,"2,394","2,027","4,421"
Windham,"3,318","3,956","7,274"
Windsor,"3,534","3,823","7,357"
"Windsor Locks","1,360","2,079","3,439"
Wolcott,994,679,"1,673"
Woodbridge,"1,326",382,"1,708"
Woodbury,"1,100",278,"1,378"
Woodstock,851,315,"1,166"

