City/Town,"Henry E. Parker
Democratic","John Zajac
Republican","Stephen Gombos
George Wallace","Total Votes Cast"
Naugatuck,"5,398","3,335",110,"8,843"
"New Britain","16,042","8,107",317,"24,466"
"New Canaan",0,0,43,43
"New Fairfield","1,481","1,327",36,"2,844"
"New Hartford",897,834,22,"1,753"
"New Haven","24,300","8,815",600,"33,715"
"New London","4,958","2,695",73,"7,726"
"New Milford","2,557","2,064",36,"4,657"
Newington,"7,047","4,217",121,"11,385"
Newtown,"2,852","2,751",90,"5,693"
Norfolk,485,362,4,851
"N. Branford","2,118","1,749",108,"3,975"
"N. Canaan",647,692,5,"1,344"
"N. Haven","5,099","4,009",208,"9,316"
"N. Stonington",611,712,12,"1,335"
Norwalk,"12,319","9,012",346,"21,677"
Norwich,"7,149","3,971",72,"11,192"
"Old Lyme","1,229","1,300",20,"2,549"
"Old Saybrook","1,573","2,001",52,"3,626"
Orange,"2,763","3,068",106,"5,937"
Oxford,864,979,49,"1,892"
Plainfield,"2,631","1,364",18,"4,013"
Plainville,"3,697","1,842",64,"5,603"
Plymouth,"2,422","1,143",37,"3,602"
Pomfret,447,546,5,998
Portland,"2,276","1,633",33,"3,942"
Preston,683,635,7,"1,325"
Prospect,"1,361","1,081",34,"2,476"
Putnam,"2,401","1,205",22,"3,628"
Redding,"1,069","1,388",34,"2,491"
Ridgefield,"2,974","3,446",89,"6,509"
"Rocky Hill","3,238","1,645",61,"4,944"
Roxbury,299,382,8,689
Salem,359,247,0,606
Salisbury,772,"1,047",8,"1,827"
Scotland,225,183,3,411
Seymour,"2,720","2,056",102,"4,878"
Sharon,484,563,10,"1,057"
Shelton,"5,064","4,346",301,"9,711"
Sherman,325,367,8,700
Simsbury,"3,380","4,406",59,"7,845"
Somers,"1,295","1,196",27,"2,518"
"S. Windsor","3,763","2,464",71,"6,298"
Southbury,"1,802","3,048",40,"4,890"
Southington,"7,072","3,990",113,"11,175"
Sprague,830,318,10,"1,158"
Stafford,"2,425","1,139",35,"3,599"
Stamford,"18,703","12,908",378,"31,989"
Sterling,289,268,5,562
Stonington,"3,173","2,325",25,"5,523"
Stratford,"11,208","7,191",486,"18,885"
Suffield,"1,842","1,734",44,"3,620"
Thomaston,"1,582","1,206",31,"2,819"
Thompson,"1,913","1,115",10,"3,038"
Tolland,"1,756","1,285",24,"3,065"
Torrington,"8,934","4,103",115,"13,152"
Trumbull,"6,508","5,564",275,"12,347"
Union,94,145,4,243
Vernon,"5,524","4,009",73,"9,606"
Voluntown,280,220,1,501
Wallingford,"7,105","5,457",228,"12,790"
Warren,130,268,2,400
Washington,595,879,9,"1,483"
Waterbury,"24,315","10,368",490,"35,173"
Waterford,"3,680","3,072",61,"6,813"
Watertown,"4,060","2,918",88,"7,066"
"W. Hartford","19,138","13,588",290,"33,016"
"W. Haven","12,530","5,770",428,"18,728"
Westbrook,741,984,27,"1,752"
Weston,"1,165","1,786",24,"2,975"
Westport,"4,722","5,400",85,"10,207"
Wethersfield,"7,447","5,752",142,"13,341"
Willington,828,535,20,"1,383"
Wilton,"2,143","3,210",39,"5,392"
Winchester,"2,996","1,581",57,"4,634"
Windham,"4,140","2,519",55,"6,714"
Windsor,"6,217","3,392",122,"9,731"
"Windsor Locks","4,462","1,054",44,"5,560"
Wolcott,"2,981","1,867",67,"4,915"
Woodbridge,"1,830","1,653",49,"3,532"
Woodbury,"1,115","1,547",33,"2,695"
Woodstock,892,"1,014",24,"1,930"

