City/Town,"Frank Kowalski
Democratic","Antoni Sadlak
Republican","Total Votes Cast"
"New Britain","26,681","12,763","39,444"
"New Canaan","1,948","5,079","7,027"
"New Fairfield",632,"1,195","1,827"
"New Hartford",696,907,"1,603"
"New Haven","46,669","25,181","71,850"
"New London","7,661","5,661","13,322"
"New Milford","1,631","2,705","4,336"
Newington,"4,638","4,557","9,195"
Newtown,"1,530","2,821","4,351"
Norfolk,419,566,985
"N. Branford","1,543","1,778","3,321"
"N. Canaan",601,883,"1,484"
"N. Haven","3,701","4,694","8,395"
"N. Stonington",359,636,995
Norwalk,"13,932","16,981","30,913"
Norwich,"10,764","6,905","17,669"
"Old Lyme",557,"1,142","1,699"
"Old Saybrook",937,"1,652","2,589"
Orange,"1,633","2,848","4,481"
Oxford,645,966,"1,611"
Plainfield,"2,982","1,549","4,531"
Plainville,"3,425","2,792","6,217"
Plymouth,"2,492","1,742","4,234"
Pomfret,391,682,"1,073"
Portland,"2,032","1,858","3,890"
Preston,540,664,"1,204"
Prospect,"1,218",881,"2,099"
Putnam,"2,890","1,722","4,612"
Redding,587,"1,242","1,829"
Ridgefield,"1,410","2,746","4,156"
"Rocky Hill","1,906","1,569","3,475"
Roxbury,195,360,555
Salem,268,255,523
Salisbury,570,"1,545","2,115"
Scotland,157,227,384
Seymour,"2,678","2,556","5,234"
Sharon,296,849,"1,145"
Shelton,"4,745","4,411","9,156"
Sherman,138,324,462
Simsbury,"1,787","3,031","4,818"
Somers,818,969,"1,787"
"S. Windsor","2,465","1,972","4,437"
Southbury,573,"1,115","1,688"
Southington,"5,795","3,974","9,769"
Sprague,912,422,"1,334"
Stafford,"2,426","1,594","4,020"
Stamford,"21,805","21,000","42,805"
Sterling,390,367,757
Stonington,"3,477","3,358","6,835"
Stratford,"11,786","11,072","22,858"
Suffield,"1,557","1,915","3,472"
Thomaston,"1,442","1,598","3,040"
Thompson,"2,086","1,145","3,231"
Tolland,545,868,"1,413"
Torrington,"9,653","6,650","16,303"
Trumbull,"4,596","6,029","10,625"
Union,53,171,224
Vernon,"3,729","4,253","7,982"
Voluntown,276,220,496
Wallingford,"7,932","6,157","14,089"
Warren,91,265,356
Washington,359,"1,171","1,530"
Waterbury,"37,363","15,828","53,191"
Waterford,"3,064","4,001","7,065"
Watertown,"3,704","3,397","7,101"
"W. Hartford","16,603","19,777","36,380"
"W. Haven","13,256","9,075","22,331"
Westbrook,359,855,"1,214"
Weston,670,"1,454","2,124"
Westport,"4,020","6,537","10,557"
Wethersfield,"5,238","6,206","11,444"
Willington,453,494,947
Wilton,"1,146","3,116","4,262"
Winchester,"2,745","2,660","5,405"
Windham,"5,061","3,359","8,420"
Windsor,"5,291","4,068","9,359"
"Windsor Locks","3,579","1,863","5,442"
Wolcott,"2,355","1,750","4,105"
Woodbridge,962,"1,762","2,724"
Woodbury,508,"1,548","2,056"
Woodstock,549,"1,106","1,655"

