City/Town,"Thomas H. Seymour
None/Unknown","Green Kendrick
None/Unknown","Francis Gillette
None/Unknown","James Dixon
None/Unknown","George Beckwith
None/Unknown","Calvin Day
None/Unknown","L. S. Foster
None/Unknown","Samuel Ingham
None/Unknown","John M. Niles
None/Unknown","Joseph Trumbull
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,491,526,58,0,0,0,0,0,0,0,2,"1,077"
Milford,183,272,11,0,0,0,0,0,0,0,0,466
Monroe,138,85,0,0,0,0,0,0,0,0,0,223
Montville,191,129,33,0,0,0,0,0,0,0,0,353
Naugatuck,159,176,4,0,0,0,0,0,0,0,0,339
"New Britain",272,310,31,0,0,0,0,0,0,0,0,613
"New Canaan",215,178,22,0,0,0,0,0,0,0,1,416
"New Fairfield",122,47,2,0,0,0,0,0,0,0,0,171
"New Hartford",180,189,0,0,0,0,0,0,0,0,0,369
"New Haven","1,514","2,013",38,0,1,0,0,0,0,0,1,"3,567"
"New London",472,548,85,0,0,0,0,0,0,0,0,"1,105"
"New Milford",422,365,17,0,0,0,0,0,0,0,0,804
Newtown,328,203,4,0,0,0,0,0,0,0,0,535
Norfolk,118,162,29,0,0,0,0,0,0,0,0,309
"N. Branford",105,103,12,0,0,0,0,0,0,0,1,221
"N. Haven",123,102,11,0,0,0,0,0,0,0,1,237
"N. Stonington",252,135,18,0,0,0,0,0,0,0,0,405
Norwalk,307,379,18,0,0,0,0,0,0,0,0,704
Norwich,568,872,35,0,0,0,0,0,0,0,0,"1,475"
Orange,127,127,13,0,0,0,0,0,0,0,4,271
Oxford,184,70,5,0,0,0,0,0,0,0,0,259
Plainfield,177,201,31,0,0,0,0,0,0,0,0,409
Plymouth,257,269,27,0,0,0,0,0,0,0,0,553
Pomfret,108,133,57,0,0,0,0,0,0,0,0,298
Portland,238,188,0,0,0,0,0,0,0,0,0,426
Preston,199,115,6,0,0,0,0,0,0,0,0,320
Prospect,62,61,25,0,0,0,0,0,0,0,0,148
Redding,174,123,6,0,0,0,0,0,0,0,0,303
Ridgefield,208,122,0,0,0,0,0,0,0,0,0,330
"Rocky Hill",142,75,3,0,0,0,0,0,0,0,0,220
Roxbury,149,83,8,0,0,0,0,0,0,0,0,240
Salem,82,65,3,0,0,0,0,0,0,0,0,150
Salisbury,294,216,2,0,0,0,0,0,0,0,0,512
Saybrook,211,369,43,0,0,0,0,0,0,0,0,623
Seymour,218,131,3,0,0,0,0,0,0,0,0,352
Sharon,186,230,3,0,0,0,0,0,0,0,0,419
Sherman,122,67,2,0,0,0,0,0,0,0,0,191
Simsbury,209,216,0,0,0,0,0,0,0,0,0,425
Somers,164,146,10,0,0,0,0,0,0,0,0,320
"S. Windsor",191,122,3,2,0,0,0,0,0,0,0,318
Southbury,163,134,5,0,0,0,0,0,0,0,0,302
Southington,252,205,10,0,0,0,0,0,0,0,0,467
Stafford,299,185,35,0,0,0,0,0,0,0,0,519
Stamford,365,299,1,0,0,0,0,0,0,0,0,665
Sterling,98,46,4,0,0,0,0,0,0,0,0,148
Stonington,201,320,77,0,0,0,0,0,0,0,0,598
Stratford,147,175,10,0,0,0,0,0,0,0,0,332
Suffield,343,152,49,0,0,0,0,0,0,0,0,544
Thompson,305,233,57,0,0,0,0,0,0,0,0,595
Tolland,167,80,34,0,0,0,0,0,0,0,1,282
Torrington,177,134,45,0,0,0,0,0,0,0,0,356
Trumbull,146,127,0,0,0,0,0,0,0,0,0,273
Union,62,68,19,0,0,0,0,0,0,0,0,149
Vernon,151,324,13,0,0,0,0,0,0,0,0,488
Voluntown,117,57,4,0,0,0,0,0,0,0,0,178
Wallingford,245,120,19,0,0,0,0,0,0,0,0,384
Warren,79,65,16,0,0,0,0,0,0,0,0,160
Washington,163,135,16,0,0,0,0,0,0,0,0,314
Waterbury,377,461,34,0,0,0,0,0,0,0,0,872
Waterford,176,118,25,0,0,0,0,0,0,0,0,319
Watertown,106,142,19,0,0,0,0,0,0,0,0,267
Westbrook,84,80,45,0,0,0,0,0,0,0,0,209
Weston,109,58,0,0,0,0,0,0,0,0,0,167
Westport,219,210,0,0,0,0,0,0,0,0,0,429
Wethersfield,249,229,7,0,0,0,0,0,0,0,0,485
Willington,135,127,14,0,0,0,0,0,0,0,0,276
Wilton,128,174,0,0,0,0,0,0,0,0,0,302
Winchester,193,183,65,0,0,0,0,0,0,0,0,441
Windham,342,253,101,0,0,0,0,0,0,0,0,696
Windsor,340,163,10,0,0,0,0,0,0,0,0,513
Wolcott,82,32,9,0,0,0,0,0,0,0,0,123
Woodbridge,112,87,0,0,0,0,0,0,0,0,0,199
Woodbury,210,212,1,0,0,0,0,0,0,0,0,423
Woodstock,194,237,87,0,0,0,0,0,0,0,0,518

