City/Town,"Thomas H. Seymour
None/Unknown","Lafayette S. Foster
None/Unknown","John Boyd
None/Unknown","Lafayette Foster
None/Unknown","Ths. H. Seymour
None/Unknown","Thomas Seymour
None/Unknown","Julius Clark
None/Unknown","Seth P. Beers
None/Unknown","Tom H. Seymour
None/Unknown","Isaac Toucey
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,51,88,4,0,0,0,0,0,0,0,0,143
Middletown,686,525,69,0,0,0,0,0,0,0,3,"1,283"
Milford,125,326,13,0,0,0,0,0,0,0,0,464
Monroe,173,0,0,69,0,0,0,0,0,0,0,242
Montville,151,158,13,0,0,0,0,0,0,0,0,322
Naugatuck,186,169,2,0,0,0,0,0,0,0,0,357
"New Canaan",177,150,39,0,0,0,0,0,0,0,0,366
"New Fairfield",92,77,3,0,0,0,0,0,0,0,0,172
"New Hartford",149,207,33,0,0,0,0,0,0,0,0,389
"New Haven","1,151","1,445",83,0,0,1,0,0,0,0,0,"2,680"
"New London",0,0,54,359,378,0,0,0,0,0,0,791
"New Milford",434,364,15,0,0,0,0,0,0,0,0,813
Newtown,299,244,3,0,0,0,0,0,0,0,0,546
Norfolk,112,154,40,0,0,0,0,0,0,0,0,306
"N. Branford",92,110,21,0,0,0,0,0,0,0,0,223
"N. Haven",140,116,3,0,0,0,0,0,0,0,0,259
"N. Stonington",241,124,7,0,0,0,0,0,0,0,0,372
Norwalk,196,345,21,0,0,0,0,0,0,0,0,562
Norwich,599,792,95,0,0,0,0,0,1,0,1,"1,488"
Orange,77,116,12,0,0,0,0,0,0,0,0,205
Oxford,154,98,2,0,0,0,0,0,0,0,0,254
Plainfield,172,243,14,0,0,0,0,0,0,0,0,429
Plymouth,228,234,53,0,0,0,0,1,0,0,0,516
Pomfret,84,149,59,0,0,0,0,0,0,0,0,292
Portland,210,201,1,0,0,0,0,0,0,0,1,413
Preston,192,162,2,0,0,0,0,0,0,0,0,356
Prospect,60,53,29,0,0,0,0,0,0,0,0,142
Redding,145,165,7,0,0,0,0,0,0,0,0,317
Ridgefield,135,211,0,0,0,0,0,0,0,0,0,346
"Rocky Hill",138,83,3,0,0,0,0,0,0,0,0,224
Roxbury,152,74,7,0,0,0,0,0,0,0,0,233
Salem,64,63,11,0,0,0,0,0,0,0,0,138
Salisbury,213,244,0,0,0,0,0,0,0,0,0,457
Saybrook,309,352,32,0,0,0,0,0,0,0,0,693
Sharon,238,192,6,0,0,0,0,0,0,0,0,436
Sherman,136,45,5,0,0,0,0,0,0,0,0,186
Simsbury,206,226,2,0,0,0,0,0,0,0,0,434
Somers,172,165,8,0,0,0,0,0,0,0,1,346
"S. Windsor",176,166,1,0,0,0,0,0,0,0,0,343
Southbury,139,165,7,0,0,0,0,0,0,0,0,311
Southington,229,207,10,0,0,0,0,0,0,0,0,446
Stafford,316,285,10,0,0,0,0,0,0,0,0,611
Stamford,308,297,2,0,0,0,0,0,0,0,1,608
Sterling,111,82,4,0,0,0,0,0,0,0,0,197
Stonington,180,303,24,0,0,0,0,0,0,0,0,507
Stratford,123,143,41,0,0,0,0,0,0,0,0,307
Suffield,313,199,71,0,0,0,0,0,0,0,0,583
Thompson,215,287,82,0,0,0,0,0,0,0,0,584
Tolland,171,115,18,0,0,0,0,0,0,0,0,304
Torrington,118,156,60,0,0,0,0,0,0,0,0,334
Trumbull,150,118,1,0,0,0,0,0,0,0,0,269
Union,66,63,14,0,0,0,0,0,0,0,0,143
Vernon,113,307,24,0,0,0,0,0,0,0,0,444
Voluntown,137,81,2,0,0,0,0,0,0,0,0,220
Wallingford,231,133,17,0,0,0,0,0,0,0,0,381
Warren,86,75,17,0,0,0,0,0,0,0,0,178
Washington,162,170,23,0,0,0,0,0,0,0,0,355
Waterbury,309,369,41,0,0,0,0,0,0,0,0,719
Waterford,183,84,18,0,0,0,0,0,0,0,0,285
Watertown,116,153,34,0,0,0,0,0,0,0,0,303
Westbrook,75,108,37,0,0,0,0,0,0,0,0,220
Weston,91,41,0,0,0,0,0,0,0,0,0,132
Westport,161,183,5,0,0,0,0,0,0,0,0,349
Wethersfield,248,231,7,0,0,0,0,0,0,0,0,486
Willington,110,127,12,0,0,0,0,0,0,0,0,249
Wilton,0,187,1,0,0,114,0,0,0,0,0,302
Winchester,159,210,71,0,0,0,0,0,0,0,3,443
Windham,335,243,58,0,0,0,0,0,0,0,0,636
Windsor,307,218,4,0,0,0,0,0,0,0,0,529
Wolcott,80,42,8,0,0,0,0,0,0,0,0,130
Woodbridge,88,101,0,0,0,0,0,0,0,0,0,189
Woodbury,193,237,5,0,0,0,0,0,0,0,0,435
Woodstock,187,221,105,0,0,0,0,0,0,0,0,513

