City/Town,"Mary Fay
Republican","Jim Griffin
Republican","Total Votes Cast"
"7-Keeney School",101,60,161
"8-Verplanck School",47,35,82
"9-Bennet Academy",34,29,63
Middletown,54,41,95
"3-District 3 - Lawrence School",54,41,95
"New Hartford",151,122,273
"1-New Hartford Town Hall",94,71,165
"2-South End Firehouse",57,51,108
Newington,371,296,667
"1-Town Hall---District---1",31,29,60
"2-Ruth L. Chaffee School---District---2",90,106,196
"3-Anna Reynolds School ---District---3",36,22,58
"4-Elizabeth Green School---District---4",55,29,84
"5-John Wallace Middle School---District---5",45,38,83
"6-John Paterson School---District---6",55,26,81
"7-Martin Kellogg Middle School---District---7",34,24,58
"8-John Wallace Middle School-- District--8",25,22,47
Portland,167,126,293
"1-Portland Middle School",167,126,293
"Rocky Hill",265,187,452
"1-West Hill School",187,104,291
"2-Moser School",41,51,92
"3-Griswold Middle School",37,32,69
"S. Windsor",432,293,725
"1-Pleasant Valley School-Gym",36,15,51
"2-Eli Terry School-Gym",94,66,160
"3-South Windsor High School-Auxiliary Gym",124,91,215
"4-Charles Enes Community Center",61,42,103
"5-Timothy Edwards School - Stairwell B",117,79,196
Southington,"1,258",977,"2,235"
"1-South End School",752,476,"1,228"
"2-Kennedy School",60,42,102
"3-Derynoski School",58,48,106
"4-Hatton School",28,39,67
"5-Flanders School",86,98,184
"6-De Paolo School",48,45,93
"7-Kelley School",48,36,84
"8-Thalberg School",70,81,151
9-Tabernacle,19,33,52
"10-Oshana School",33,42,75
"11-Strong School",56,37,93
Torrington,220,184,404
"1-Torrington Middle School",131,112,243
"2-Coe Park 1",49,32,81
"3-Coe Park 2",5,8,13
"4-Torringford School 1",8,9,17
"6-City Hall 1",17,15,32
"7-City Hall 2",10,8,18
"W. Hartford",873,429,"1,302"
"1-King Philip Middle School",546,231,777
"2-Bristow Middle School",40,20,60
"3-West Hartford Town Hall",26,18,44
"4-Charter Oak International Academy",36,25,61
"5-Wolcott School",32,31,63
"6-Conard High School",58,25,83
"7-Sedgwick Middle School",51,24,75
"8-Braeburn School",50,34,84
"9-Hall High School",34,21,55
Wethersfield,416,330,746
"1-Incarnation Church Hall",222,165,387
"3-Wethersfield United Methodist Church",29,33,62
"4-Webb Elementary School",54,41,95
"5-Emerson Williams School",44,33,77
"6-Pitkin Community Center",67,58,125
Winchester,163,115,278
"1-Pearson School",163,115,278
Windsor,299,320,619
"1-L. P. Wilson",132,116,248
"2-John F Kennedy School",35,41,76
"3-330 Windsor Avenue",8,8,16
"4-Windsor Town Hall",15,26,41
"5-Oliver Ellsworth School",49,50,99
"6-Poquonock School",37,46,83
"7-Rainbow Firehouse",23,33,56
"Windsor Locks",175,148,323
"1-Mario Gatti Town Hall",120,101,221
"2-Windsor Locks High School",55,47,102

