City/Town,"Dan Malloy/ Nancy Wyman
Democratic","Dan Malloy/ Nancy Wyman
Working Families","Tom Foley/ Mark D. Boughton
Republican","Thomas E. Marsh/ Cicero B. Booker, Jr.
Independent","Total Votes Cast"
Montville,"2,456",147,"2,969",159,"5,731"
Morris,396,9,672,30,"1,107"
Naugatuck,"3,177",233,"4,949",202,"8,561"
"New Britain","8,547",346,"4,382",175,"13,450"
"New Canaan","2,628",72,"5,481",36,"8,217"
"New Fairfield","1,689",73,"3,491",69,"5,322"
"New Hartford","1,177",43,"1,923",64,"3,207"
"New Haven","20,848","1,437","3,679",217,"26,181"
"New London","3,180",185,"1,502",108,"4,975"
"New Milford","3,454",140,"5,636",169,"9,399"
Newington,"5,882",308,"5,179",162,"11,531"
Newtown,"4,159",126,"6,583",132,"11,000"
Norfolk,410,18,352,12,792
"N. Branford","2,093",114,"2,969",91,"5,267"
"N. Canaan",462,22,520,17,"1,021"
"N. Haven","4,132",243,"5,573",137,"10,085"
"N. Stonington",836,46,"1,163",52,"2,097"
Norwalk,"12,610",848,"10,272",214,"23,944"
Norwich,"4,542",308,"3,793",171,"8,814"
"Old Lyme","1,647",35,"1,991",58,"3,731"
"Old Saybrook","2,062",77,"2,642",106,"4,887"
Orange,"2,600",74,"3,656",65,"6,395"
Oxford,"1,621",79,"3,314",63,"5,077"
Plainfield,"1,723",124,"2,071",132,"4,050"
Plainville,"2,655",130,"3,225",151,"6,161"
Plymouth,"1,382",80,"2,412",110,"3,984"
Pomfret,741,24,895,37,"1,697"
Portland,"1,776",29,"1,974",87,"3,866"
Preston,788,20,987,48,"1,843"
Prospect,"1,256",58,"2,594",86,"3,994"
Putnam,"1,064",64,"1,244",78,"2,450"
Redding,"1,886",43,"2,211",38,"4,178"
Ridgefield,"4,084",100,"6,102",78,"10,364"
"Rocky Hill","3,313",57,"3,670",88,"7,128"
Roxbury,511,14,654,22,"1,201"
Salem,720,15,890,39,"1,664"
Salisbury,"1,058",34,652,18,"1,762"
Scotland,267,25,396,10,698
Seymour,"2,178",56,"3,171",108,"5,513"
Sharon,632,17,536,25,"1,210"
Shelton,"5,194",126,"8,601",0,"13,921"
Sherman,649,19,959,21,"1,648"
Simsbury,"4,368",132,"6,459",149,"11,108"
Somers,"1,251",73,"2,487",61,"3,872"
"S. Windsor","4,824",296,"5,407",141,"10,668"
Southbury,"3,198",125,"5,352",108,"8,783"
Southington,"6,764",284,"9,211",286,"16,545"
Sprague,482,29,622,30,"1,163"
Stafford,"1,916",97,"2,293",113,"4,419"
Stamford,"19,018",398,"13,779",269,"33,464"
Sterling,350,13,629,49,"1,041"
Stonington,"3,673",113,"3,596",151,"7,533"
Stratford,"8,968",168,"8,183",204,"17,523"
Suffield,"1,914",89,"3,412",78,"5,493"
Thomaston,968,51,"1,864",69,"2,952"
Thompson,"1,174",94,"1,561",83,"2,912"
Tolland,"2,814",134,"3,422",102,"6,472"
Torrington,"4,353",194,"6,613",242,"11,402"
Trumbull,"5,878",298,"8,299",142,"14,617"
Union,163,7,252,15,437
Vernon,"4,290",214,"4,846",208,"9,558"
Voluntown,347,29,494,22,892
Wallingford,"6,931",383,"8,240",311,"15,865"
Warren,252,14,367,10,643
Washington,795,23,802,31,"1,651"
Waterbury,"10,779",556,"9,607",584,"21,526"
Waterford,"3,581",172,"3,777",183,"7,713"
Watertown,"2,719",141,"5,488",242,"8,590"
"W. Hartford","14,634",758,"10,157",293,"25,842"
"W. Haven","7,828",457,"4,995",208,"13,488"
Westbrook,"1,190",50,"1,538",66,"2,844"
Weston,"2,037",20,"2,131",21,"4,209"
Westport,"5,762",117,"5,297",58,"11,234"
Wethersfield,"4,964",342,"5,517",173,"10,996"
Willington,"1,046",49,"1,125",65,"2,285"
Wilton,"3,025",71,"4,456",45,"7,597"
Winchester,"1,366",46,"2,115",89,"3,616"
Windham,"3,055",128,"1,856",92,"5,131"
Windsor,"6,739",531,"4,186",154,"11,610"
"Windsor Locks","1,903",61,"2,263",97,"4,324"
Wolcott,"2,050",109,"4,115",142,"6,416"
Woodbridge,"2,153",41,"1,917",37,"4,148"
Woodbury,"1,686",41,"2,698",48,"4,473"
Woodstock,"1,267",45,"1,836",65,"3,213"

