City/Town,"Ebenezer Hoddard
None/Unknown","Benjamin Isaacs
None/Unknown","Pille Sherman
None/Unknown","Samuel Balnock
None/Unknown","Lyman Cynnion
None/Unknown","Zadoc Stephens
None/Unknown","Talmon Storrs
None/Unknown","John S Summons
None/Unknown","R.
None/Unknown","Total Votes Cast"
Middlebury,51,101,0,0,0,0,0,0,0,152
Middletown,513,332,0,1,0,0,0,0,0,846
Milford,81,274,0,0,0,0,0,0,0,355
Monroe,176,41,0,0,0,0,0,0,0,217
Montville,100,106,0,0,0,0,0,0,0,206
"New Canaan",137,135,0,0,0,0,0,0,0,272
"New Fairfield",98,42,0,0,0,0,0,0,0,140
"New Hartford",124,170,0,0,0,0,0,0,0,294
"New Haven",946,"1,046",2,0,0,0,0,0,0,"1,994"
"New London",272,241,0,0,0,0,0,0,0,513
"New Milford",355,314,0,0,0,0,0,0,0,669
Newtown,268,259,0,0,0,0,0,0,0,527
Norfolk,117,145,0,0,0,0,0,0,0,262
"N. Branford",100,72,0,0,0,0,0,0,0,172
"N. Haven",143,88,0,0,0,0,0,0,0,231
"N. Stonington",163,62,0,0,0,0,0,0,0,225
Norwalk,183,220,0,0,0,0,0,0,0,403
Norwich,458,439,0,0,0,0,0,0,0,0
Orange,65,121,0,0,0,0,0,0,0,186
Oxford,194,126,0,0,0,0,0,0,0,320
Plainfield,114,120,0,0,0,0,0,0,0,234
Plymouth,177,158,0,0,0,0,0,0,0,335
Pomfret,120,129,0,0,0,0,0,0,0,249
Preston,122,129,0,0,0,0,0,0,0,251
Prospect,60,46,0,0,0,0,0,0,0,106
Redding,122,170,0,0,0,0,0,0,0,292
Ridgefield,168,144,0,0,0,0,0,0,0,312
Roxbury,111,55,0,0,0,0,0,0,0,166
Salem,100,54,0,0,0,0,0,0,0,154
Salisbury,175,117,0,0,0,0,0,0,0,292
Saybrook,333,334,0,0,0,0,0,0,0,667
Sharon,172,167,1,0,0,0,0,0,0,339
Sherman,98,44,0,0,0,0,0,0,0,142
Simsbury,178,114,0,0,0,0,0,0,0,292
Somers,113,118,0,0,0,0,0,0,0,231
Southbury,129,97,0,0,0,0,0,0,0,226
Southington,193,138,0,0,0,0,0,0,0,331
Stafford,220,144,0,0,0,0,0,0,0,364
Stamford,252,264,0,0,0,0,0,0,0,516
Sterling,68,45,0,0,0,0,0,0,0,113
Stonington,175,184,0,0,0,0,0,0,0,359
Stratford,164,151,0,0,0,0,0,0,0,315
Suffield,282,147,0,0,0,0,0,0,0,429
Thompson,220,167,0,0,0,0,0,0,0,387
Tolland,173,84,0,0,0,0,0,0,0,257
Torrington,129,167,0,0,0,0,0,0,0,296
Trumbull,126,88,0,0,0,0,0,0,0,214
Union,68,74,0,0,0,0,0,0,0,142
Vernon,78,143,0,0,0,0,0,0,0,221
Voluntown,107,44,0,0,0,0,0,0,0,0
Wallingford,202,107,0,0,1,0,0,0,0,310
Warren,74,58,0,0,0,0,0,0,0,132
Washington,157,161,0,0,0,0,0,0,0,318
Waterbury,357,304,0,0,0,0,0,0,0,661
Waterford,100,66,0,0,0,0,0,0,0,166
Watertown,102,145,0,0,0,0,0,0,0,247
Weston,160,91,0,0,0,0,0,0,0,251
Westport,143,83,0,0,0,0,0,0,0,226
Wethersfield,282,283,0,0,0,0,0,0,0,565
Willington,125,112,0,0,0,0,0,0,0,237
Wilton,101,166,0,0,0,0,0,0,0,267
Winchester,162,188,0,0,0,0,0,0,0,350
Windham,242,233,0,0,0,0,0,0,0,475
Windsor,185,125,0,0,0,0,0,0,0,310
Wolcott,83,68,0,0,0,0,0,0,0,151
Woodbridge,71,101,0,0,0,0,0,0,0,172
Woodbury,212,118,0,0,0,0,0,0,0,330
Woodstock,223,184,0,0,0,0,0,0,0,407

