City/Town,"James E. English
None/Unknown","Joseph R. Hawley
None/Unknown","Henry B. Harrison
None/Unknown","William A. Buckingham
None/Unknown","English
None/Unknown","Lafayette S. Foster
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,201,119,0,0,0,0,0,320
Montville,179,227,0,0,0,0,0,406
Morris,128,67,0,0,0,0,0,195
Naugatuck,314,202,0,0,0,0,0,516
"New Britain",635,603,0,0,0,0,0,"1,238"
"New Canaan",232,282,0,0,0,0,0,514
"New Fairfield",116,90,0,0,0,0,0,206
"New Hartford",224,268,0,0,0,0,0,492
"New Haven","5,035","3,235",0,0,0,0,1,"8,271"
"New London",823,783,0,0,0,0,0,"1,606"
"New Milford",395,379,0,0,0,0,0,774
Newtown,424,275,0,0,0,0,0,699
Norfolk,119,162,0,0,0,0,0,281
"N. Branford",93,122,0,0,0,0,0,215
"N. Canaan",178,126,0,0,0,0,0,304
"N. Haven",156,193,0,0,0,0,0,349
"N. Stonington",188,254,0,0,0,0,0,442
Norwalk,713,940,0,0,0,0,0,"1,653"
Norwich,"1,135","1,444",0,0,0,1,0,"2,580"
"Old Lyme",154,115,0,0,0,0,0,269
"Old Saybrook",106,114,0,0,0,0,0,220
Orange,160,245,0,0,0,0,0,405
Oxford,172,133,0,0,0,0,0,305
Plainfield,275,320,0,0,0,0,0,595
Plymouth,292,461,0,0,0,0,0,753
Pomfret,107,187,0,0,0,0,0,294
Portland,292,248,0,0,0,0,0,540
Preston,293,146,0,0,0,0,0,439
Prospect,61,76,0,0,0,0,0,137
Putnam,113,284,0,0,0,0,0,397
Redding,155,177,0,0,0,0,0,332
Ridgefield,212,255,0,0,0,0,0,467
"Rocky Hill",126,85,0,0,0,0,0,211
Roxbury,153,91,0,0,0,0,0,244
Salem,82,77,0,0,0,0,0,159
Salisbury,426,250,0,0,0,0,0,676
Saybrook,97,183,0,0,0,0,0,280
Scotland,71,87,0,0,0,0,0,158
Seymour,254,203,0,0,0,0,0,457
Sharon,329,209,0,0,0,0,0,538
Sherman,115,75,0,0,0,0,0,190
Simsbury,210,209,0,0,0,0,0,419
Somers,184,153,0,0,0,0,0,337
"S. Windsor",212,170,0,0,0,0,0,382
Southbury,181,134,0,0,0,0,0,315
Southington,428,341,0,0,0,0,0,769
Sprague,175,118,0,0,0,0,0,293
Stafford,429,377,0,0,0,0,0,806
Stamford,577,665,0,0,0,0,0,"1,242"
Sterling,117,93,0,0,0,0,0,210
Stonington,477,545,0,0,0,0,0,"1,022"
Stratford,217,274,0,0,0,0,0,491
Suffield,356,359,0,0,0,0,0,715
Thompson,157,395,0,0,0,0,0,552
Tolland,188,122,0,0,0,0,0,310
Torrington,229,327,0,0,0,0,0,556
Trumbull,181,136,0,0,0,0,0,317
Union,106,86,0,0,0,0,0,192
Vernon,344,551,0,0,0,0,0,895
Voluntown,117,133,0,0,0,0,0,250
Wallingford,390,255,0,0,0,0,0,645
Warren,85,76,0,0,0,0,0,161
Washington,193,167,0,0,0,0,0,360
Waterbury,"1,175",860,0,0,0,0,0,"2,035"
Waterford,254,177,0,0,0,0,0,431
Watertown,123,226,0,0,0,0,0,349
"W. Hartford",130,178,0,0,0,0,0,308
Westbrook,96,141,0,0,0,0,0,237
Weston,174,66,0,0,0,0,0,240
Westport,351,213,0,0,0,0,0,564
Wethersfield,202,278,0,0,0,0,0,480
Willington,101,140,0,0,0,0,0,241
Wilton,162,230,0,0,0,0,0,392
Winchester,328,419,0,0,0,0,0,747
Windham,249,470,0,0,0,0,0,719
Windsor,266,244,0,0,0,0,0,510
"Windsor Locks",194,129,0,0,0,0,0,323
Wolcott,68,36,0,0,0,0,0,104
Woodbridge,66,123,2,0,0,0,0,191
Woodbury,214,265,0,0,0,0,0,479
Woodstock,159,439,0,0,0,0,0,598

