City/Town,"Robert A. Hurley
Democratic","Raymond E. Baldwin
Republican","Raymond E. Baldwin
Union","Jasper McLevy
Socialist","Joseph MacKay
Socialist Labor","Michael A. Russo
Communist","Total Votes Cast"
"New Britain","17,087","10,237",12,323,40,45,"27,744"
"New Canaan",975,"2,556",6,52,13,2,"3,604"
"New Fairfield",78,311,0,8,0,0,397
"New Hartford",424,579,0,5,0,0,"1,008"
"New Haven","43,936","30,728",111,814,101,130,"75,820"
"New London","6,415","4,910",16,122,11,0,"11,474"
"New Milford",997,"1,728",1,37,0,3,"2,766"
Newington,930,"1,403",2,36,2,4,"2,377"
Newtown,789,"1,140",0,68,0,0,"1,997"
Norfolk,330,635,3,5,0,1,974
"N. Branford",173,446,0,7,0,0,626
"N. Canaan",491,747,1,9,0,2,"1,250"
"N. Haven",691,"1,834",2,32,0,2,"2,561"
"N. Stonington",158,362,0,2,0,0,522
Norwalk,"9,651","9,891",52,579,110,27,"20,310"
Norwich,"8,807","6,348",4,133,4,0,"15,296"
"Old Lyme",293,641,0,15,0,0,949
"Old Saybrook",418,672,2,10,0,5,"1,107"
Orange,249,709,0,15,2,0,975
Oxford,143,339,0,10,0,0,492
Plainfield,"1,997","1,427",1,53,1,4,"3,483"
Plainville,"1,461","1,660",3,44,4,4,"3,176"
Plymouth,"1,406","1,077",0,41,3,6,"2,533"
Pomfret,270,636,0,7,0,0,913
Portland,"1,023","1,244",1,14,0,1,"2,283"
Preston,209,406,0,12,0,0,627
Prospect,177,285,0,9,1,0,472
Putnam,"2,327","1,967",0,17,0,0,"4,311"
Redding,316,708,0,17,0,0,"1,041"
Ridgefield,602,"1,383",2,34,4,2,"2,027"
"Rocky Hill",523,753,1,18,1,0,"1,296"
Roxbury,125,321,0,5,0,0,451
Salem,122,146,0,5,0,0,273
Salisbury,440,"1,120",1,15,0,1,"1,577"
Saybrook,500,747,1,7,1,1,"1,257"
Scotland,59,153,0,4,0,0,216
Seymour,"1,420","1,676",1,38,4,1,"3,140"
Sharon,177,627,2,7,0,0,813
Shelton,"2,409","2,236",6,248,15,2,"4,916"
Sherman,63,159,0,5,0,1,228
Simsbury,917,"1,089",2,5,0,1,"2,013"
Somers,482,527,0,6,0,0,"1,015"
"S. Windsor",787,736,0,16,1,2,"1,544"
Southbury,204,507,1,26,2,2,742
Southington,"1,961","1,998",1,38,1,0,"3,999"
Sprague,673,388,0,4,0,0,"1,065"
Stafford,"1,670","1,226",3,24,8,1,"2,932"
Stamford,"13,074","12,751",18,"1,010",27,96,"26,976"
Sterling,266,343,0,6,1,0,616
Stonington,"2,410","2,582",6,31,13,0,"5,042"
Stratford,"3,953","5,507",51,873,82,24,"10,490"
Suffield,667,"1,243",0,11,0,0,"1,921"
Thomaston,931,"1,246",0,20,0,0,"2,197"
Thompson,"1,528",877,1,14,0,5,"2,425"
Tolland,242,315,2,3,1,1,564
Torrington,"6,871","5,191",6,144,9,13,"12,234"
Trumbull,743,"1,484",1,252,13,1,"2,494"
Union,41,88,0,1,0,0,130
Vernon,"2,211","2,170",0,73,5,3,"4,462"
Voluntown,204,112,0,2,0,0,318
Wallingford,"4,008","3,433",6,99,4,3,"7,553"
Warren,47,165,0,2,0,0,214
Washington,240,908,1,11,2,0,"1,162"
Waterbury,"24,875","17,315",27,642,46,78,"42,983"
Waterford,"1,044","1,629",1,32,3,0,"2,709"
Watertown,"1,582","2,129",2,79,0,6,"3,798"
"W. Hartford","5,043","12,758",35,187,14,22,"18,059"
"W. Haven","7,379","8,050",23,204,31,16,"15,703"
Westbrook,151,462,3,5,3,0,624
Weston,190,443,0,39,1,2,675
Westport,"1,569","2,901",6,125,6,11,"4,618"
Wethersfield,"1,304","3,376",1,40,0,1,"4,722"
Willington,311,348,0,1,0,0,660
Wilton,397,"1,197",0,44,0,4,"1,642"
Winchester,"1,969","2,466",4,36,0,4,"4,479"
Windham,"3,752","3,065",1,40,5,4,"6,867"
Windsor,"2,051","2,531",3,35,4,4,"4,628"
"Windsor Locks","1,201",859,8,24,1,6,"2,099"
Wolcott,303,482,0,18,0,0,803
Woodbridge,213,838,1,16,0,0,"1,068"
Woodbury,166,796,1,38,0,2,"1,003"
Woodstock,302,763,0,4,0,1,"1,070"

