City/Town,"Joseph Isadore Lieberman
A Connecticut","Joseph Isadore Lieberman
Democratic","Jerry Labriola
Republican","Gary R. Garneau
Concerned Citizens","Total Votes Cast"
Morris,236,311,357,23,927
Naugatuck,"1,951","2,670","4,743",165,"9,529"
"New Britain","3,585","8,197","4,222",520,"16,524"
"New Canaan","1,556","1,597","3,262",43,"6,458"
"New Fairfield","1,004","1,456","1,900",83,"4,443"
"New Hartford",756,789,954,34,"2,533"
"New Haven","3,728","14,786","3,352",751,"22,617"
"New London","2,099","2,564",951,120,"5,734"
"New Milford","1,901","2,562","2,761",143,"7,367"
Newington,0,"8,838","3,795",319,"12,952"
Newtown,"2,175","2,679","2,714",111,"7,679"
Norfolk,193,271,260,15,739
"N. Branford","1,406","1,753","1,416",55,"4,630"
"N. Canaan",292,319,375,25,"1,011"
"N. Haven","2,419","3,664","3,302",104,"9,489"
"N. Stonington",755,615,467,31,"1,868"
Norwalk,"3,500","9,514","7,934",256,"21,204"
Norwich,0,"9,848","1,746",226,"11,820"
"Old Lyme","1,390",993,878,60,"3,321"
"Old Saybrook","1,676","1,246","1,317",72,"4,311"
Orange,"1,541","2,230","2,289",45,"6,105"
Oxford,846,"1,078","1,346",52,"3,322"
Plainfield,"1,413","1,616",765,104,"3,898"
Plainville,"1,814","2,614","1,692",177,"6,297"
Plymouth,980,"1,471","1,212",119,"3,782"
Pomfret,370,508,522,26,"1,426"
Portland,"1,225","1,372","1,036",87,"3,720"
Preston,720,676,368,36,"1,800"
Prospect,771,974,"1,744",59,"3,548"
Putnam,762,"1,265",767,83,"2,877"
Redding,655,"1,149","1,389",29,"3,222"
Ridgefield,"2,007","2,892","3,730",99,"8,728"
"Rocky Hill","1,922","2,661","1,995",138,"6,716"
Roxbury,202,298,346,18,864
Salem,631,478,339,31,"1,479"
Salisbury,596,589,508,13,"1,706"
Scotland,161,213,164,12,550
Seymour,"1,455","1,816","1,941",82,"5,294"
Sharon,289,368,415,18,"1,090"
Shelton,"3,219","5,013","5,024",244,"13,500"
Sherman,300,394,493,17,"1,204"
Simsbury,"3,777","2,844","3,732",144,"10,497"
Somers,936,"1,176","1,118",94,"3,324"
"S. Windsor",0,"6,951","2,890",310,"10,151"
Southbury,"1,540","2,403","3,297",95,"7,335"
Southington,"4,559","5,386","4,247",277,"14,469"
Sprague,405,486,211,41,"1,143"
Stafford,"1,206","1,843","1,105",96,"4,250"
Stamford,"6,347","11,774","7,976",322,"26,419"
Sterling,226,244,221,22,713
Stonington,"2,764","2,274","1,385",115,"6,538"
Stratford,"3,352","8,137","6,205",276,"17,970"
Suffield,"1,483","1,299","1,563",113,"4,458"
Thomaston,630,957,"1,095",60,"2,742"
Thompson,667,"1,284",911,94,"2,956"
Tolland,"1,500","1,722","1,475",90,"4,787"
Torrington,"3,171","4,951","3,691",324,"12,137"
Trumbull,"2,851","5,108","5,520",98,"13,577"
Union,78,107,100,9,294
Vernon,"3,049","4,163","2,646",235,"10,093"
Voluntown,247,289,177,11,724
Wallingford,"4,473","6,265","4,104",244,"15,086"
Warren,128,165,206,3,502
Washington,464,501,529,30,"1,524"
Waterbury,"4,953","11,305","12,924",935,"30,117"
Waterford,"3,085","2,746","1,528",95,"7,454"
Watertown,"1,729","2,613","3,591",173,"8,106"
"W. Hartford","8,779","10,621","7,797",429,"27,626"
"W. Haven","3,719","8,100","3,847",315,"15,981"
Westbrook,784,786,711,35,"2,316"
Weston,748,"1,327","1,407",26,"3,508"
Westport,"2,208","4,256","3,486",57,"10,007"
Wethersfield,"3,610","4,448","3,853",229,"12,140"
Willington,630,790,645,40,"2,105"
Wilton,"1,157","1,994","3,134",40,"6,325"
Winchester,"1,062","1,478","1,153",118,"3,811"
Windham,"1,697","3,077","1,288",170,"6,232"
Windsor,"3,259","4,303","2,767",252,"10,581"
"Windsor Locks","1,313","1,904","1,174",163,"4,554"
Wolcott,"1,391","1,893","2,625",109,"6,018"
Woodbridge,"1,109","1,538","1,161",19,"3,827"
Woodbury,862,"1,113","1,632",51,"3,658"
Woodstock,632,920,952,63,"2,567"

