City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Linda E. McMahon
Republican","Linda E. McMahon
Independent","Paul Passarelli
Libertarian","Michael Vasile
Write In","Michael D. Adams
Write In","Matthew Coleman
Write In","Rajat Hooja
Write In","Peter Rumbin
Write In","Jeff Russell
Write In","John Traceski
Write In","Total Votes Cast"
Greenwich,"11,926",555,"15,622",60,313,0,0,0,0,0,0,0,"28,476"
Griswold,"2,135",126,"2,082",198,128,0,0,0,0,0,0,0,"4,669"
Groton,"7,292",352,"4,872",389,281,0,0,0,0,0,0,0,"13,186"
Guilford,"6,803",279,"4,749",304,220,0,0,0,0,0,0,0,"12,355"
Haddam,"2,029",108,"2,139",171,110,0,0,0,0,0,0,0,"4,557"
Hamden,"17,411",515,"6,983",522,353,0,0,0,0,0,0,0,"25,784"
Hampton,514,25,415,27,16,0,0,0,0,0,0,0,997
Hartford,"27,433","2,124","2,718",655,193,0,0,0,0,0,0,0,"33,123"
Hartland,358,17,734,36,29,0,0,0,0,0,0,0,"1,174"
Harwinton,"1,143",59,"1,820",94,67,0,0,0,0,0,0,0,"3,183"
Hebron,"2,113",111,"2,398",195,97,0,0,0,0,0,0,0,"4,914"
Kent,993,36,538,45,23,0,0,0,0,0,0,0,"1,635"
Killingly,"2,642",165,"2,490",288,149,0,0,0,0,0,0,0,"5,734"
Killingworth,"1,690",67,"1,768",106,79,0,0,0,0,0,0,0,"3,710"
Lebanon,"1,548",80,"1,562",106,80,0,0,0,0,0,0,0,"3,376"
Ledyard,"3,057",190,"2,834",255,166,0,0,0,0,0,0,0,"6,502"
Lisbon,904,72,830,101,62,0,0,0,0,0,0,0,"1,969"
Litchfield,"1,911",73,"2,353",125,68,0,0,0,0,0,0,0,"4,530"
Lyme,794,21,560,37,45,0,0,0,0,0,0,0,"1,457"
Madison,"4,957",157,"4,804",195,139,0,0,0,0,0,0,0,"10,252"
Manchester,"13,249",675,"7,721",672,383,0,0,0,0,0,0,0,"22,700"
Mansfield,"6,080",301,"2,145",259,194,0,0,0,0,0,0,0,"8,979"
Marlborough,"1,550",60,"1,621",107,68,0,0,0,0,0,0,0,"3,406"
Meriden,"12,344",750,"6,770",730,307,0,0,0,0,0,0,0,"20,901"
Middlebury,"1,429",86,"2,520",97,47,0,0,0,0,0,0,0,"4,179"
Middlefield,"1,210",47,"1,081",84,0,0,0,0,0,0,0,0,"2,422"
Middletown,"11,959",532,"5,968",502,396,0,0,0,0,0,0,0,"19,357"
Milford,"12,075",487,"10,461",804,546,0,0,0,0,0,0,0,"24,373"
Monroe,"3,995",155,"5,480",258,166,0,0,0,0,0,0,0,"10,054"
Montville,"3,412",191,"2,838",324,160,0,0,0,0,0,0,0,"6,925"
Morris,435,28,732,41,18,0,0,0,0,0,0,0,"1,254"
Naugatuck,"4,583",341,"5,722",520,232,0,0,0,0,0,0,0,"11,398"
"New Britain","13,353",786,"4,939",587,271,0,0,0,0,0,0,0,"19,936"
"New Canaan","3,709",87,"6,516",185,131,0,0,0,0,0,0,0,"10,628"
"New Fairfield","2,971",146,"4,017",237,101,0,0,0,0,0,0,0,"7,472"
"New Hartford","1,517",57,"2,057",113,67,0,0,0,0,0,0,0,"3,811"
"New Haven","35,666","1,226","4,548",741,327,0,0,0,0,0,0,0,"42,508"
"New London","5,363",285,"1,604",239,168,0,0,0,0,0,0,0,"7,659"
"New Milford","5,530",353,"5,851",420,224,0,0,0,0,0,0,0,"12,378"
Newington,"7,698",337,"5,452",457,232,0,0,0,0,0,0,0,"14,176"
Newtown,"6,296",208,"7,043",368,202,0,0,0,0,0,0,0,"14,117"
Norfolk,494,28,346,21,15,0,0,0,0,0,0,0,904
"N. Branford","3,057",142,"3,194",190,131,0,0,0,0,0,0,0,"6,714"
"N. Canaan",621,46,523,53,22,0,0,0,0,0,0,0,"1,265"
"N. Haven","5,773",248,"5,585",326,226,0,0,0,0,0,0,0,"12,158"
"N. Stonington","1,167",72,"1,166",105,80,0,0,0,0,0,0,0,"2,590"
Norwalk,"19,379","1,161","12,103",905,484,0,0,0,0,0,0,0,"34,032"
Norwich,"6,818",373,"3,764",447,319,0,0,0,0,0,0,0,"11,721"
"Old Lyme","2,475",1,"1,896",2,82,0,0,0,0,0,0,0,"4,456"
"Old Saybrook","2,862",97,"2,584",124,91,0,0,0,0,0,0,0,"5,758"
Orange,"3,343",176,"3,837",173,157,0,0,0,0,0,0,0,"7,686"
Oxford,"2,125",110,"3,764",210,106,0,0,0,0,0,0,0,"6,315"
Plainfield,"2,405",116,"2,287",278,150,0,0,0,0,0,0,0,"5,236"
Plainville,"3,778",180,"3,166",267,127,0,0,0,0,0,0,0,"7,518"
Plymouth,"2,034",161,"2,707",211,110,0,0,0,0,0,0,0,"5,223"
Pomfret,960,55,965,73,39,0,0,0,0,0,0,0,"2,092"
Portland,"2,291",122,"2,040",184,101,0,0,0,0,0,0,0,"4,738"
Preston,"1,095",0,"1,131",0,60,0,0,0,0,0,0,0,"2,286"
Prospect,"1,570",57,"3,159",149,81,0,0,0,0,0,0,0,"5,016"
Putnam,"1,434",112,"1,449",191,72,0,0,0,0,0,0,0,"3,258"
Redding,"2,585",61,"2,391",114,81,0,0,0,0,0,0,0,"5,232"
Ridgefield,"5,925",157,"6,940",319,191,0,0,0,0,0,0,0,"13,532"
"Rocky Hill","4,615",181,"3,787",251,153,0,0,0,0,0,0,0,"8,987"
Roxbury,714,22,666,21,16,0,0,0,0,0,0,0,"1,439"
Salem,944,42,959,68,51,0,0,0,0,0,0,0,"2,064"
Salisbury,"1,453",36,620,42,26,0,0,0,0,0,0,0,"2,177"
Scotland,361,20,379,32,19,0,0,0,0,0,0,0,811
Seymour,"2,974",174,"3,521",249,171,0,0,0,0,0,0,0,"7,089"
Sharon,838,29,486,41,17,0,0,0,0,0,0,0,"1,411"
Shelton,"7,396",330,"9,683",485,337,0,0,0,0,0,0,0,"18,231"
Sherman,955,29,984,63,22,0,0,0,0,0,0,0,"2,053"
Simsbury,"6,341",222,"6,346",289,214,0,0,0,0,0,0,0,"13,412"
Somers,"1,832",102,"2,580",146,91,0,0,0,0,0,0,0,"4,751"
"S. Windsor","6,855",265,"5,385",397,279,0,0,0,0,0,0,0,"13,181"
Southbury,"4,599",165,"5,735",269,136,0,0,0,0,0,0,0,"10,904"
Southington,"9,279",428,"10,278",623,386,0,0,0,0,0,0,0,"20,994"
Sprague,631,37,607,59,31,0,0,0,0,0,0,0,"1,365"
Stafford,"2,502",157,"2,420",217,135,0,0,0,0,0,0,0,"5,431"
Stamford,"26,514",766,"16,320",953,531,0,0,0,0,0,0,0,"45,084"
Sterling,523,37,669,68,39,0,0,0,0,0,0,0,"1,336"
Stonington,"5,177",274,"3,453",300,208,0,0,0,0,0,0,0,"9,412"
Stratford,"11,859",488,"8,988",538,364,0,0,0,0,0,0,0,"22,237"
Suffield,"2,921",168,"3,632",253,106,0,0,0,0,0,0,0,"7,080"
Thomaston,"1,295",84,"2,092",119,76,0,0,0,0,0,0,0,"3,666"
Thompson,"1,581",119,"1,822",228,97,0,0,0,0,0,0,0,"3,847"
Tolland,"3,691",157,"3,619",230,185,0,0,0,0,0,0,0,"7,882"
Torrington,"5,292",540,"7,024",635,305,0,0,0,0,0,0,0,"13,796"
Trumbull,"7,756",266,"9,295",405,257,0,0,0,0,0,0,0,"17,979"
Union,210,14,242,28,11,0,0,0,0,0,0,0,505
Vernon,"6,366",385,"4,780",401,305,0,0,0,0,0,0,0,"12,237"
Voluntown,521,18,578,49,35,0,0,0,0,0,0,0,"1,201"
Wallingford,"9,733",704,"8,774",798,388,0,0,0,0,0,0,0,"20,397"
Warren,369,13,402,23,12,0,0,0,0,0,0,0,819
Washington,"1,099",51,796,44,0,0,0,0,0,0,0,0,"1,990"
Waterbury,"17,376",801,"10,895","1,014",367,0,0,0,0,0,0,0,"30,453"
Waterford,"5,054",187,"3,802",270,217,0,0,0,0,0,0,0,"9,530"
Watertown,"3,643",215,"6,339",335,170,0,0,0,0,0,0,0,"10,702"
"W. Hartford","19,728",674,"9,891",592,440,0,0,0,0,0,0,0,"31,325"
"W. Haven","12,038",486,"5,478",625,358,0,0,0,0,0,0,0,"18,985"
Westbrook,"1,602",78,"1,527",106,77,0,0,0,0,0,0,0,"3,390"
Weston,"2,797",45,"2,407",83,40,0,0,0,0,0,0,0,"5,372"
Westport,"8,181",161,"5,894",212,135,0,0,0,0,0,0,0,"14,583"
Wethersfield,"6,686",280,"5,635",344,222,0,0,0,0,0,0,0,"13,167"
Willington,"1,371",61,"1,165",84,71,0,0,0,0,0,0,0,"2,752"
Wilton,"4,328",100,"5,107",152,147,0,0,0,0,0,0,0,"9,834"
Winchester,"1,794",103,"2,339",196,81,0,0,0,0,0,0,0,"4,513"
Windham,"4,743",249,"2,041",212,144,0,0,0,0,0,0,0,"7,389"
Windsor,"9,974",422,"4,291",433,236,0,0,0,0,0,0,0,"15,356"
"Windsor Locks","2,536",163,"2,410",248,134,0,0,0,0,0,0,0,"5,491"
Wolcott,"2,686",199,"4,811",281,124,0,0,0,0,0,0,0,"8,101"
Woodbridge,"2,849",91,"1,938",87,70,0,0,0,0,0,0,0,"5,035"
Woodbury,"2,193",84,"2,959",128,49,0,0,0,0,0,0,0,"5,413"
Woodstock,"1,792",73,"1,973",142,95,0,0,0,0,0,0,0,"4,075"

