City/Town,"James E. English
None/Unknown","Marshall Jewell
None/Unknown","Charles Parker
None/Unknown","Benajmin Douglas
None/Unknown","Francis Gillette
None/Unknown","Marsll Jewel
None/Unknown","Marshell Jewel
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,177,124,0,0,0,0,0,0,301
Montville,174,238,0,0,0,0,0,0,412
Morris,114,65,0,0,0,0,0,0,179
Naugatuck,317,207,0,0,0,0,0,0,524
"New Britain",717,738,0,0,0,0,0,0,"1,455"
"New Canaan",260,282,0,0,0,0,0,0,542
"New Fairfield",115,74,0,0,0,0,0,0,189
"New Hartford",257,306,0,0,0,0,0,0,563
"New Haven","5,777","3,524",0,0,0,0,0,1,"9,302"
"New London",892,866,0,0,0,0,0,0,"1,758"
"New Milford",421,352,0,0,0,0,0,0,773
Newtown,443,263,0,0,0,0,0,0,706
Norfolk,125,157,0,0,0,0,0,0,282
"N. Branford",105,141,0,0,0,0,0,0,246
"N. Canaan",193,106,0,0,0,0,0,0,299
"N. Haven",160,197,0,0,0,0,0,0,357
"N. Stonington",175,252,0,0,0,0,0,0,427
Norwalk,829,978,0,0,0,0,0,0,"1,807"
Norwich,"1,248","1,558",0,0,0,0,0,0,"2,806"
"Old Lyme",163,127,0,0,0,0,0,0,290
"Old Saybrook",112,139,0,0,0,0,0,0,251
Orange,197,265,0,0,0,0,0,0,462
Oxford,190,141,0,0,0,0,0,0,331
Plainfield,298,338,0,0,0,0,0,0,636
Plymouth,308,468,0,0,0,0,0,0,776
Pomfret,104,189,0,0,0,0,0,0,293
Portland,208,263,0,0,0,0,0,0,471
Preston,300,162,0,0,0,0,0,0,462
Prospect,62,75,0,0,0,0,0,0,137
Putnam,111,344,0,0,0,0,0,0,455
Redding,164,185,0,0,0,0,0,0,349
Ridgefield,229,245,0,0,0,0,0,0,474
"Rocky Hill",120,88,0,0,0,1,0,0,209
Roxbury,155,101,0,0,0,0,0,0,256
Salem,93,92,0,0,0,0,0,0,185
Salisbury,416,227,0,0,0,0,0,0,643
Saybrook,106,185,0,0,0,0,0,0,291
Scotland,77,93,0,0,0,0,0,0,170
Seymour,273,204,0,0,0,0,0,0,477
Sharon,330,196,0,0,0,0,0,0,526
Sherman,122,79,0,0,0,0,0,0,201
Simsbury,198,182,0,0,0,0,0,0,380
Somers,176,152,0,0,0,0,0,0,328
"S. Windsor",222,173,0,0,0,0,0,0,395
Southbury,173,142,0,0,0,0,0,0,315
Southington,454,404,0,0,0,0,0,0,858
Sprague,180,103,0,0,0,0,0,0,283
Stafford,388,389,0,0,0,0,0,0,777
Stamford,673,696,0,0,0,0,0,0,"1,369"
Sterling,105,117,0,0,0,0,0,0,222
Stonington,482,559,0,0,0,0,0,0,"1,041"
Stratford,261,273,0,0,0,0,0,0,534
Suffield,358,379,0,0,0,0,0,0,737
Thompson,158,401,0,0,0,0,0,0,559
Tolland,182,133,0,0,0,0,0,0,315
Torrington,247,359,0,0,0,0,0,0,606
Trumbull,187,140,0,0,0,0,0,0,327
Union,88,94,0,0,0,0,0,0,182
Vernon,283,594,0,0,0,0,0,0,877
Voluntown,100,155,0,0,0,0,0,0,255
Wallingford,395,304,0,0,0,0,0,0,699
Warren,91,66,0,0,0,0,0,0,157
Washington,199,163,0,0,0,0,0,0,362
Waterbury,"1,243",916,0,0,0,0,0,0,"2,159"
Waterford,248,215,0,0,0,0,0,0,463
Watertown,137,237,0,0,0,0,0,0,374
"W. Hartford",141,186,0,0,0,0,0,0,327
Westbrook,101,146,0,0,0,0,0,0,247
Weston,159,56,0,0,0,0,0,0,215
Westport,366,226,0,0,0,0,0,0,592
Wethersfield,200,265,0,0,0,0,1,0,466
Willington,107,156,0,0,0,0,0,0,263
Wilton,197,209,0,0,0,0,0,0,406
Winchester,327,459,0,0,0,0,0,0,786
Windham,287,477,0,0,0,0,0,0,764
Windsor,291,236,0,0,0,0,0,0,527
"Windsor Locks",206,127,0,0,0,0,0,0,333
Wolcott,64,45,0,0,0,0,0,0,109
Woodbridge,60,115,0,0,0,0,0,0,175
Woodbury,216,266,0,0,0,0,0,0,482
Woodstock,157,451,0,0,0,0,0,0,608

