City/Town,"John J. Peters
None/Unknown","Calvin Willey
None/Unknown","Henry W. Edwards
None/Unknown","Thaddeus Betty
None/Unknown","Timothy Pitkin
None/Unknown","John M. Holley
None/Unknown","Peter Morton
None/Unknown","Samuel B. Woodward
None/Unknown","Isaac Toucey
None/Unknown","Charles Babcock
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,78,32,0,3,0,0,0,0,0,0,0,113
Milford,79,0,0,0,0,0,0,0,0,0,0,79
Monroe,89,45,0,0,0,0,0,0,0,0,0,134
Montville,0,42,0,0,0,0,0,0,0,0,0,42
"New Canaan",105,64,0,0,0,0,0,0,0,0,0,169
"New Fairfield",59,80,0,0,0,0,0,0,0,0,0,139
"New Hartford",123,2,0,1,0,0,0,0,0,0,0,126
"New Haven",145,18,17,2,0,0,0,0,0,0,0,182
"New London",103,29,3,0,0,1,0,0,0,0,0,136
"New Milford",105,0,0,0,0,0,0,0,0,0,0,105
Newtown,135,118,0,0,0,0,0,0,0,0,0,253
Norfolk,101,0,0,1,0,0,0,0,0,0,0,102
"N. Branford",62,0,0,1,9,0,0,0,0,0,0,72
"N. Haven",102,1,0,0,0,0,0,0,0,0,0,103
"N. Stonington",86,2,0,0,0,0,0,0,0,0,0,88
Norwalk,135,16,0,1,0,0,0,0,0,0,0,152
Norwich,179,35,0,1,0,1,0,0,0,0,0,216
Orange,48,17,0,0,0,0,0,0,0,0,0,65
Oxford,20,7,0,0,0,0,0,0,0,0,0,27
Plainfield,0,0,0,0,0,0,0,0,0,0,0,0
Plymouth,171,91,0,0,0,5,0,0,0,0,0,267
Pomfret,50,104,0,0,0,0,0,0,0,0,0,154
Preston,81,13,0,0,0,0,0,0,0,0,0,94
Prospect,40,0,0,0,0,0,0,0,0,0,0,40
Redding,79,33,0,0,0,0,0,0,0,0,0,112
Ridgefield,84,7,0,0,0,0,0,0,0,0,0,91
Roxbury,52,4,0,1,0,0,0,0,0,0,0,57
Salem,51,77,0,0,0,0,0,0,0,0,0,128
Salisbury,144,126,0,1,0,2,0,0,0,0,0,273
Saybrook,163,4,0,2,4,0,0,0,0,0,0,173
Sharon,106,32,0,3,0,1,0,0,0,0,0,142
Sherman,75,0,0,1,0,0,0,0,0,0,0,76
Simsbury,126,65,0,0,1,1,0,0,0,0,6,199
Somers,73,73,0,0,0,0,0,0,0,0,0,146
Southbury,92,1,0,1,0,0,0,0,0,0,0,94
Southington,96,0,0,0,0,0,0,0,0,0,2,98
Stafford,161,141,0,0,0,0,0,0,0,0,0,302
Stamford,69,103,0,1,0,0,0,0,0,0,0,173
Sterling,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,71,0,0,0,0,0,0,0,0,0,0,71
Stratford,79,4,0,0,0,0,0,0,0,0,0,83
Suffield,119,24,0,0,0,0,0,0,0,0,0,143
Thompson,93,189,0,0,0,0,0,0,0,0,0,282
Tolland,116,91,0,0,1,0,0,0,0,0,0,208
Torrington,83,73,0,1,0,0,0,0,0,0,0,157
Trumbull,54,87,0,1,0,0,0,0,0,0,0,142
Union,42,47,0,0,1,0,0,0,0,0,0,90
Vernon,120,37,0,3,1,0,0,0,0,0,0,161
Voluntown,0,0,0,0,0,0,0,0,0,0,0,0
Wallingford,162,11,0,0,0,0,0,0,0,0,0,173
Warren,60,2,0,1,0,0,0,0,0,0,0,63
Washington,64,1,0,0,0,0,0,0,0,0,0,65
Waterbury,58,3,1,0,0,0,0,0,0,0,0,62
Waterford,47,11,0,0,0,0,0,0,0,0,0,58
Watertown,78,11,0,0,0,0,0,0,0,0,0,89
Weston,101,121,0,0,0,0,0,0,0,0,0,222
Wethersfield,227,105,0,0,0,1,0,0,0,0,2,335
Willington,86,47,5,0,0,0,0,0,0,0,0,138
Wilton,21,0,0,0,0,0,0,0,0,0,0,21
Winchester,79,12,0,0,0,0,0,0,0,0,0,91
Windham,0,0,0,0,0,0,0,0,0,0,0,0
Windsor,169,60,0,0,0,0,0,0,0,0,7,236
Wolcott,42,0,0,0,0,0,0,0,0,0,0,42
Woodbridge,92,36,0,1,0,0,0,0,0,0,0,129
Woodbury,119,22,0,1,0,0,0,0,0,0,0,142
Woodstock,65,115,0,0,2,0,0,0,0,0,0,182

