City/Town,"Denise L. Nappier
Democratic","Denise L. Nappier
Working Families","Timothy M. Herbst
Republican","Timothy M. Herbst
Independent","Rolf Maurer
Write In","Total Votes Cast"
Montville,"2,394",215,"2,262",234,0,"5,105"
Morris,391,18,552,43,0,"1,004"
Naugatuck,"3,146",343,"4,063",314,0,"7,866"
"New Britain","7,474",620,"3,783",378,1,"12,256"
"New Canaan","1,857",54,"4,814",157,3,"6,885"
"New Fairfield","1,577",126,"2,511",168,0,"4,382"
"New Hartford","1,034",69,"1,780",90,0,"2,973"
"New Haven","20,568","1,480","2,867",450,2,"25,367"
"New London","3,105",252,"1,214",123,2,"4,696"
"New Milford","3,519",261,"4,167",340,1,"8,288"
Newington,"5,070",312,"5,098",305,2,"10,787"
Newtown,"4,148",216,"5,224",295,0,"9,883"
Norfolk,352,21,306,24,0,703
"N. Branford","2,061",164,"2,426",204,0,"4,855"
"N. Canaan",472,53,447,42,0,"1,014"
"N. Haven","3,787",257,"4,137",267,1,"8,449"
"N. Stonington",893,57,959,80,0,"1,989"
Norwalk,"11,568",607,"8,485",443,1,"21,104"
Norwich,"4,466",373,"2,763",324,1,"7,927"
"Old Lyme","1,601",70,"1,664",105,0,"3,440"
"Old Saybrook","1,938",114,"2,318",118,2,"4,490"
Orange,"2,282",110,"3,077",127,0,"5,596"
Oxford,"1,484",110,"2,974",130,1,"4,699"
Plainfield,"1,838",162,"1,556",141,0,"3,697"
Plainville,"2,551",236,"2,709",273,3,"5,772"
Plymouth,"1,445",141,"2,091",160,0,"3,837"
Pomfret,670,54,730,51,0,"1,505"
Portland,"1,790",131,"1,955",123,0,"3,999"
Preston,750,56,795,61,0,"1,662"
Prospect,"1,289",142,"2,487",111,0,"4,029"
Putnam,"1,153",109,939,112,0,"2,313"
Redding,"1,633",73,"1,861",117,0,"3,684"
Ridgefield,"3,505",150,"4,963",271,2,"8,891"
"Rocky Hill","2,620",139,"3,385",221,1,"6,366"
Roxbury,480,24,561,39,0,"1,104"
Salem,647,47,820,67,0,"1,581"
Salisbury,"1,071",62,500,53,0,"1,686"
Scotland,275,31,310,33,0,649
Seymour,"2,044",198,"2,716",154,0,"5,112"
Sharon,574,31,435,41,0,"1,081"
Shelton,"4,702",281,"7,537",401,0,"12,921"
Sherman,585,48,746,55,0,"1,434"
Simsbury,"3,783",178,"5,884",331,1,"10,177"
Somers,"1,198",79,"2,137",117,1,"3,532"
"S. Windsor","4,214",215,"4,909",314,0,"9,652"
Southbury,"3,194",179,"4,496",235,0,"8,104"
Southington,"6,222",538,"8,640",508,0,"15,908"
Sprague,492,51,481,45,0,"1,069"
Stafford,"1,850",135,"1,993",165,0,"4,143"
Stamford,"15,048",711,"11,240",796,4,"27,799"
Sterling,390,46,520,52,0,"1,008"
Stonington,"3,651",159,"2,854",188,1,"6,853"
Stratford,"7,444",377,"7,014",621,0,"15,456"
Suffield,"1,816",109,"2,916",164,0,"5,005"
Thomaston,"1,018",86,"1,590",88,0,"2,782"
Thompson,"1,074",124,"1,248",131,0,"2,577"
Tolland,"2,369",181,"3,225",215,1,"5,991"
Torrington,"4,099",420,"5,204",410,2,"10,135"
Trumbull,"4,885",304,"7,639",336,4,"13,168"
Union,126,23,230,15,0,394
Vernon,"3,816",305,"4,147",333,0,"8,601"
Voluntown,378,43,421,42,0,884
Wallingford,"6,609",492,"7,042",570,0,"14,713"
Warren,251,19,330,21,0,621
Washington,723,37,598,38,1,"1,397"
Waterbury,"10,722",791,"7,152",594,0,"19,259"
Waterford,"3,616",225,"3,113",235,3,"7,192"
Watertown,"2,882",283,"4,771",313,0,"8,249"
"W. Hartford","11,751",605,"9,718",806,0,"22,880"
"W. Haven","8,223",450,"3,947",372,1,"12,993"
Westbrook,"1,079",65,"1,406",101,0,"2,651"
Weston,"1,608",63,"1,795",63,1,"3,530"
Westport,"4,743",166,"4,423",210,1,"9,543"
Wethersfield,"4,366",257,"5,311",336,4,"10,274"
Willington,892,86,991,101,11,"2,081"
Wilton,"2,518",111,"3,885",166,0,"6,680"
Winchester,"1,351",124,"1,702",145,1,"3,323"
Windham,"2,894",381,"1,413",193,2,"4,883"
Windsor,"6,652",323,"3,651",268,0,"10,894"
"Windsor Locks","1,856",121,"1,927",139,0,"4,043"
Wolcott,"2,079",240,"3,680",227,0,"6,226"
Woodbridge,"1,845",93,"1,579",85,1,"3,603"
Woodbury,"1,599",84,"2,416",99,3,"4,201"
Woodstock,"1,146",82,"1,529",80,0,"2,837"

