City/Town,"Talcott Crosby
None/Unknown","Daniel W. Camp
None/Unknown","Thomas Clark
None/Unknown","Amos Townsend, Jr.
None/Unknown","Roger Averill
None/Unknown","Amos Townsend
None/Unknown","Edward S. Mosely
None/Unknown","Daniel Camp
None/Unknown","Jesse G. Baldwin
None/Unknown","Edwin Stearns
None/Unknown","All Other Votes","Total Votes Cast"
Milford,125,174,157,9,0,0,0,0,0,0,0,465
Monroe,134,38,61,0,0,0,0,0,0,0,0,233
Montville,154,82,79,0,0,6,0,0,0,0,0,321
Naugatuck,146,79,113,1,0,0,0,0,0,0,0,339
"New Britain",302,210,147,37,0,0,0,0,0,0,0,696
"New Canaan",0,109,99,22,121,0,0,0,0,0,0,351
"New Fairfield",67,29,36,2,0,0,0,0,0,0,0,134
"New Hartford",0,204,5,0,145,19,0,0,0,0,0,373
"New Haven","1,459","1,477",884,20,0,0,0,1,0,0,0,"3,841"
"New London",261,159,376,0,0,38,0,0,0,0,0,834
"New Milford",316,275,108,23,0,0,0,0,0,0,0,722
Newtown,254,110,122,0,0,0,0,0,0,0,0,486
Norfolk,93,151,11,25,0,0,0,0,0,0,0,280
"N. Branford",90,79,8,22,0,0,0,0,0,0,0,199
"N. Haven",105,62,60,0,0,0,0,0,0,0,0,227
"N. Stonington",226,20,133,4,0,2,0,0,0,0,0,385
Norwalk,216,216,200,0,0,14,0,0,0,0,0,646
Norwich,573,492,277,82,0,0,0,0,0,0,0,"1,424"
"Old Saybrook",254,73,94,4,0,0,0,0,0,0,0,425
Orange,78,115,35,16,0,0,0,0,0,0,0,244
Oxford,125,84,11,1,0,0,0,0,0,0,0,221
Plainfield,160,146,26,16,0,0,0,0,0,0,0,348
Plymouth,247,168,116,0,0,22,0,0,0,0,0,553
Pomfret,92,131,0,40,0,0,0,0,0,0,0,263
Portland,293,168,26,0,0,2,0,0,0,0,0,489
Preston,183,35,148,1,0,0,0,0,0,0,0,367
Prospect,59,56,14,10,0,0,0,0,0,0,0,139
Redding,121,105,24,1,0,0,0,0,0,0,0,251
Ridgefield,173,195,23,0,0,0,0,0,0,0,0,391
"Rocky Hill",128,61,12,1,0,0,0,0,0,0,0,202
Roxbury,132,63,2,6,0,0,0,0,0,0,0,203
Salem,87,62,11,0,0,0,0,0,0,0,0,160
Salisbury,248,147,11,1,0,0,0,0,0,0,0,407
Saybrook,64,148,20,22,0,0,0,0,0,0,0,254
Seymour,186,42,74,1,0,0,0,0,0,0,0,303
Sharon,204,166,25,0,0,0,0,0,0,0,0,395
Sherman,123,35,16,2,0,0,0,0,0,0,0,176
Simsbury,193,154,7,0,0,0,0,0,0,0,0,354
Somers,170,150,19,8,0,0,0,0,0,0,0,347
"S. Windsor",144,69,51,0,0,0,0,0,0,0,0,264
Southbury,148,111,19,4,0,0,0,0,0,0,0,282
Southington,225,109,125,12,0,0,0,0,0,0,0,471
Stafford,297,19,220,0,0,0,0,0,0,0,0,536
Stamford,242,352,37,3,0,0,0,0,0,0,0,634
Sterling,102,44,4,5,0,0,0,0,0,0,0,155
Stonington,170,180,208,59,0,0,0,0,0,0,0,617
Stratford,126,117,52,0,0,8,0,0,0,0,0,303
Suffield,295,127,90,27,0,0,0,0,0,0,0,539
Thompson,326,241,106,0,0,0,0,0,0,0,0,673
Tolland,155,48,41,22,0,0,0,0,0,0,0,266
Torrington,139,155,34,45,0,0,0,0,0,0,0,373
Trumbull,134,116,27,0,0,0,0,0,0,0,0,277
Union,66,16,53,9,0,0,0,0,0,0,0,144
Vernon,129,147,124,19,0,0,0,0,0,0,0,419
Voluntown,102,17,21,9,0,0,0,0,0,0,0,149
Wallingford,261,86,88,20,0,0,0,0,0,0,0,455
Warren,74,54,4,16,0,0,0,0,0,0,0,148
Washington,135,113,53,7,0,0,0,0,0,0,0,308
Waterbury,378,354,166,34,0,0,0,0,0,0,0,932
Waterford,147,25,79,9,0,0,0,0,0,0,0,260
Watertown,106,157,9,25,0,0,0,0,0,0,0,297
Westbrook,72,73,15,30,0,0,0,0,0,0,0,190
Weston,86,25,23,0,0,0,0,0,0,0,0,134
Westport,170,103,112,5,0,0,0,0,0,0,0,390
Wethersfield,217,210,14,10,0,0,0,0,0,0,0,451
Willington,78,71,69,7,0,0,0,0,0,0,0,225
Wilton,0,102,80,1,94,0,0,0,0,0,0,277
Winchester,156,140,61,98,0,0,0,0,0,0,0,455
Windham,337,44,217,0,0,49,0,0,0,0,0,647
Windsor,308,146,36,2,0,0,0,0,0,0,0,492
Wolcott,93,34,5,3,0,1,0,0,0,0,0,136
Woodbridge,87,77,14,0,0,0,0,0,0,0,0,178
Woodbury,173,206,10,6,0,0,0,0,0,0,0,395
Woodstock,209,178,40,91,0,0,0,0,0,0,0,518

