City/Town,"Richard M. Nixon/ Spiro T. Agnew
Republican","George McGovern/ R. Sargent Shriver
Democratic","John G. Schmitz/ Thomas J. Anderson
George Wallace","Total Votes Cast"
Morris,610,309,14,933
Naugatuck,"6,086","4,704",161,"10,951"
"New Britain","16,134","18,143",405,"34,682"
"New Canaan","6,903","2,915",65,"9,883"
"New Fairfield","2,661",891,39,"3,591"
"New Hartford","1,305",767,13,"2,085"
"New Haven","22,446","27,990",530,"50,966"
"New London","6,257","4,952",102,"11,311"
"New Milford","4,525","2,139",89,"6,753"
Newington,"8,007","5,903",129,"14,039"
Newtown,"5,165","2,023",107,"7,295"
Norfolk,572,374,7,953
"N. Branford","3,725","1,270",87,"5,082"
"N. Canaan","1,007",534,11,"1,552"
"N. Haven","8,240","3,476",150,"11,866"
"N. Stonington","1,213",447,21,"1,681"
Norwalk,"21,496","11,459",579,"33,534"
Norwich,"9,260","6,658",144,"16,062"
"Old Lyme","1,982",812,27,"2,821"
"Old Saybrook","3,037","1,243",35,"4,315"
Orange,"5,385","1,992",90,"7,467"
Oxford,"1,631",623,38,"2,292"
Plainfield,"2,606","2,135",50,"4,791"
Plainville,"4,107","3,100",100,"7,307"
Plymouth,"2,372","2,051",31,"4,454"
Pomfret,811,390,16,"1,217"
Portland,"2,500","2,007",42,"4,549"
Preston,"1,111",511,18,"1,640"
Prospect,"1,941","1,021",40,"3,002"
Putnam,"2,428","1,927",77,"4,432"
Redding,"2,002","1,009",59,"3,070"
Ridgefield,"6,169","2,621",147,"8,937"
"Rocky Hill","3,206","2,493",42,"5,741"
Roxbury,493,266,9,768
Salem,483,271,10,764
Salisbury,"1,461",798,15,"2,274"
Scotland,291,182,5,478
Seymour,"4,164","2,147",103,"6,414"
Sharon,894,453,22,"1,369"
Shelton,"8,810","3,344",297,"12,451"
Sherman,577,299,13,889
Simsbury,"6,769","2,895",39,"9,703"
Somers,"1,914","1,017",27,"2,958"
"S. Windsor","4,244","3,010",64,"7,318"
Southbury,"3,642","1,241",46,"4,929"
Southington,"7,644","5,777",149,"13,570"
Sprague,801,641,21,"1,463"
Stafford,"2,235","1,982",47,"4,264"
Stamford,"29,268","18,299",622,"48,189"
Sterling,455,237,20,712
Stonington,"4,593","2,791",68,"7,452"
Stratford,"16,304","8,012",680,"24,996"
Suffield,"2,768","1,741",48,"4,557"
Thomaston,"1,949","1,265",43,"3,257"
Thompson,"1,892","1,726",52,"3,670"
Tolland,"2,263","1,396",30,"3,689"
Torrington,"8,267","7,260",208,"15,735"
Trumbull,"11,028","4,437",317,"15,782"
Union,185,80,8,273
Vernon,"7,010","4,847",100,"11,957"
Voluntown,393,209,6,608
Wallingford,"9,593","6,324",214,"16,131"
Warren,367,98,2,467
Washington,"1,186",562,21,"1,769"
Waterbury,"22,646","22,345",667,"45,658"
Waterford,"5,817","2,726",78,"8,621"
Watertown,"5,024","3,372",92,"8,488"
"W. Hartford","23,109","17,883",204,"41,196"
"W. Haven","15,653","9,360",343,"25,356"
Westbrook,"1,496",571,22,"2,089"
Weston,"2,542","1,500",42,"4,084"
Westport,"8,705","5,937",116,"14,758"
Wethersfield,"9,515","5,951",114,"15,580"
Willington,954,865,15,"1,834"
Wilton,"5,124","2,378",75,"7,577"
Winchester,"3,059","2,380",65,"5,504"
Windham,"4,682","4,231",78,"8,991"
Windsor,"6,606","5,433",110,"12,149"
"Windsor Locks","3,374","3,220",58,"6,652"
Wolcott,"3,476","2,286",51,"5,813"
Woodbridge,"2,828","1,533",18,"4,379"
Woodbury,"2,208",984,32,"3,224"
Woodstock,"1,508",767,43,"2,318"

