City/Town,"Lucius J. Hendee
None/Unknown","Thomas H C Kingsbury
None/Unknown","Thomas C. Kingsbury
None/Unknown","Nathaniel B. Stevens
None/Unknown","John Boyd
None/Unknown","Silas B. Jerry
None/Unknown","Total Votes Cast"
Montville,233,168,0,0,0,0,401
Morris,72,112,0,0,0,0,184
Naugatuck,251,313,0,0,0,0,564
"New Britain",498,563,0,0,0,0,"1,061"
"New Canaan",288,254,0,0,0,0,542
"New Fairfield",111,121,0,0,0,0,232
"New Hartford",306,173,0,0,0,0,479
"New Haven","3,224","3,895",0,0,0,0,"7,119"
"New London",799,693,0,0,0,0,"1,492"
"New Milford",390,368,0,0,0,0,758
Newtown,301,378,0,0,0,0,679
Norfolk,219,148,0,0,0,0,367
"N. Branford",133,129,0,0,0,0,262
"N. Canaan",153,0,153,0,0,0,306
"N. Haven",184,169,0,0,0,0,353
"N. Stonington",281,189,0,0,0,0,470
Norwalk,703,538,0,0,0,0,"1,241"
Norwich,"1,193","1,064",0,0,0,0,"2,257"
"Old Lyme",132,113,0,0,0,0,245
"Old Saybrook",99,121,0,0,0,0,220
Orange,200,170,0,0,0,0,370
Oxford,127,182,0,0,0,0,309
Plainfield,309,251,0,0,0,0,560
Plymouth,408,285,0,0,0,0,693
Pomfret,191,140,0,0,0,0,331
Portland,143,521,0,0,0,0,664
Preston,119,272,0,0,0,0,391
Prospect,74,54,0,0,0,0,128
Putnam,288,85,0,0,0,0,373
Redding,173,174,0,0,0,0,347
Ridgefield,295,0,208,0,0,0,503
"Rocky Hill",74,131,0,0,0,0,205
Roxbury,86,146,0,0,0,0,232
Salem,99,93,0,0,0,0,192
Salisbury,296,280,0,0,0,0,576
Saybrook,188,87,0,0,0,0,275
Scotland,91,71,0,0,0,0,162
Seymour,129,246,0,0,0,0,375
Sharon,251,249,0,0,0,0,500
Sherman,104,100,0,0,0,0,204
Simsbury,197,227,0,0,0,0,424
Somers,199,162,0,0,0,0,361
"S. Windsor",199,191,0,0,0,0,390
Southbury,146,156,0,0,0,0,302
Southington,340,355,0,0,0,0,695
Stafford,421,337,0,0,0,0,758
Stamford,584,562,0,0,0,0,"1,146"
Sterling,89,115,0,0,0,0,204
Stonington,504,462,0,0,0,0,966
Stratford,208,204,0,0,0,1,413
Suffield,396,374,0,0,0,0,770
Thompson,355,241,0,0,0,0,596
Tolland,108,208,0,0,0,0,316
Torrington,267,190,0,0,0,0,457
Trumbull,161,198,0,0,0,0,359
Union,94,93,0,0,0,0,187
Vernon,486,236,0,0,0,0,722
Voluntown,104,117,0,0,0,0,221
Wallingford,254,348,0,0,0,0,602
Warren,83,91,0,0,0,0,174
Washington,178,184,0,0,0,0,362
Waterbury,729,854,0,0,0,0,"1,583"
Waterford,235,245,0,0,0,0,480
Watertown,223,121,0,0,0,0,344
"W. Hartford",185,138,0,0,0,0,323
Westbrook,159,78,0,0,0,0,237
Weston,64,153,0,0,0,0,217
Westport,228,304,0,0,0,0,532
Wethersfield,297,210,0,0,0,0,507
Willington,176,113,0,0,0,0,289
Wilton,244,193,0,0,0,0,437
Winchester,434,297,0,0,0,0,731
Windham,396,297,0,0,0,0,693
Windsor,217,249,0,0,0,0,466
"Windsor Locks",92,191,0,0,0,0,283
Wolcott,49,83,0,0,0,0,132
Woodbridge,109,80,0,0,0,0,189
Woodbury,245,214,0,0,0,0,459
Woodstock,436,217,0,0,0,0,653

