City/Town,"Julius Catlin
None/Unknown","Richard H. Winslow
None/Unknown","Ebenezer Jackson
None/Unknown","Joel R Arnold
None/Unknown","Alfred A. Burnham
None/Unknown","Clark Elliott
None/Unknown","James T. Pratt
None/Unknown","Dwight R Tyler
None/Unknown","Richard D Winslow
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,114,179,0,0,0,0,0,0,0,0,293
Montville,183,128,0,0,0,0,0,0,0,0,311
Naugatuck,217,273,5,0,0,0,0,0,0,0,495
"New Britain",420,492,1,0,0,0,0,0,0,0,913
"New Canaan",268,246,0,0,0,0,0,0,0,0,514
"New Fairfield",110,112,2,0,0,0,0,0,0,0,224
"New Hartford",271,165,0,0,0,0,0,0,0,0,436
"New Haven","2,762","2,802",3,0,0,0,0,0,0,0,"5,567"
"New London",686,580,0,0,0,0,0,0,0,0,"1,266"
"New Milford",374,366,0,0,0,0,0,0,0,0,740
Newtown,272,365,0,0,0,0,0,0,0,0,637
Norfolk,212,139,1,0,0,0,0,0,0,0,352
"N. Branford",113,116,1,0,0,0,0,0,0,0,230
"N. Canaan",158,141,0,0,0,0,0,0,0,0,299
"N. Haven",182,162,0,0,0,0,0,0,0,0,344
"N. Stonington",247,223,0,0,0,0,0,0,0,0,470
Norwalk,667,444,7,0,0,0,0,0,0,0,"1,118"
Norwich,986,779,0,0,0,0,1,0,0,0,"1,766"
"Old Lyme",127,108,0,0,0,0,0,0,0,0,235
"Old Saybrook",93,124,0,0,0,0,0,0,0,0,217
Orange,177,119,0,0,0,0,0,0,0,0,296
Oxford,112,141,0,0,0,0,0,0,0,0,253
Plainfield,300,260,0,0,0,0,0,0,0,0,560
Plymouth,339,274,0,0,0,0,0,0,0,0,613
Pomfret,148,111,0,0,0,0,0,0,0,0,259
Portland,154,370,7,0,0,0,0,0,0,0,531
Preston,116,235,4,0,0,0,0,0,0,0,355
Prospect,71,65,0,0,0,0,0,0,0,0,136
Putnam,208,105,0,0,0,0,0,0,0,0,313
Redding,178,175,0,0,0,0,0,0,0,0,353
Ridgefield,300,204,0,0,0,0,0,0,0,0,504
"Rocky Hill",54,158,0,0,0,0,0,0,0,0,212
Roxbury,86,143,0,0,0,0,0,0,0,0,229
Salem,86,92,0,0,0,0,0,0,0,0,178
Salisbury,283,282,0,0,0,0,0,0,0,0,565
Saybrook,249,90,0,0,0,0,0,0,0,0,339
Scotland,82,60,0,0,0,0,0,0,0,0,142
Seymour,113,182,1,0,0,0,0,0,0,0,296
Sharon,223,253,0,0,0,0,0,0,0,0,476
Sherman,120,86,0,0,0,0,0,0,0,0,206
Simsbury,179,180,0,0,0,0,0,0,0,0,359
Somers,190,167,0,0,0,0,0,0,0,0,357
"S. Windsor",171,173,0,0,0,0,0,0,0,0,344
Southbury,136,160,0,0,0,0,0,0,0,0,296
Southington,287,330,6,0,0,0,0,0,0,0,623
Stafford,390,335,0,0,0,0,0,0,0,0,725
Stamford,554,523,8,0,0,0,0,0,0,0,"1,085"
Sterling,78,103,0,0,0,0,0,0,0,0,181
Stonington,458,404,0,0,0,0,0,0,0,0,862
Stratford,200,180,10,0,0,0,0,0,0,0,390
Suffield,374,353,0,0,0,0,0,0,0,0,727
Thompson,168,210,0,0,0,0,0,0,0,0,378
Tolland,104,208,0,1,0,0,0,0,0,0,313
Torrington,265,171,0,0,0,0,0,0,0,0,436
Trumbull,156,177,0,0,0,0,0,0,0,0,333
Union,100,71,0,0,0,0,0,0,0,0,171
Vernon,428,217,0,0,0,0,0,0,0,0,645
Voluntown,86,119,0,0,0,0,0,0,0,0,205
Wallingford,241,297,0,0,0,0,0,0,0,0,538
Warren,77,105,0,0,0,0,0,0,0,0,182
Washington,174,182,0,0,0,0,0,0,0,0,356
Waterbury,641,754,69,0,1,0,0,0,0,0,"1,465"
Waterford,204,187,0,0,0,0,0,0,0,0,391
Watertown,214,102,0,0,0,0,0,0,0,0,316
"W. Hartford",151,121,0,0,0,0,0,0,0,0,272
Westbrook,154,80,0,0,0,0,0,0,0,0,234
Weston,59,171,0,0,0,0,0,0,0,0,230
Westport,235,264,0,0,0,0,0,0,0,0,499
Wethersfield,274,208,0,0,0,0,0,0,0,0,482
Willington,149,120,0,0,0,0,0,0,0,0,269
Wilton,236,200,0,0,0,0,0,0,0,0,436
Winchester,384,300,6,0,0,0,0,0,0,0,690
Windham,340,287,0,0,0,0,0,0,0,0,627
Windsor,180,225,0,0,0,0,0,0,0,0,405
"Windsor Locks",85,147,0,0,0,0,0,0,0,0,232
Wolcott,52,70,1,0,0,0,0,0,0,0,123
Woodbridge,109,88,0,0,0,0,0,0,0,0,197
Woodbury,244,193,1,0,0,0,0,0,0,0,438
Woodstock,356,236,0,0,0,0,0,0,0,0,592

