City/Town,"William Tong
Democratic","Chris Mattei
Democratic","Paul R. Doyle
Democratic","Total Votes Cast"
"2-8-Pembroke School Gym",202,83,61,346
"3-7-Stadley Rough School",259,110,58,427
"4-9-Shelter Rock School Gym",177,70,57,304
"5-2-War Memorial Gym",184,98,46,328
"6-2-Park Avenue School Gym",262,104,72,438
"7-2-Westside Middle School Academy",219,119,54,392
Darien,595,78,38,711
"1-District 1 - 35 Leroy Avenue Municipal Building",72,8,5,85
"2-District 2 - Darien Town Hall",92,17,5,114
"3-District 3 - Noroton Heights Fire Department",108,14,7,129
"4-District 4 - Hindley School Gymnasium Entrance",110,17,5,132
"5-District 5 - Darien Town Hall",100,9,9,118
"6-District 6 - 35 Leroy Avenue Municipal Building",113,13,7,133
"Deep River",236,89,38,363
"1-Community Room Deep River Library",236,89,38,363
Derby,328,264,104,696
"4-Irving Elementary School",81,65,27,173
"5-Irving School-105",42,57,12,111
"14-Bradley Elementary School",205,142,65,412
Durham,261,160,72,493
"2-Korn School 1",176,119,52,347
"3-Korn School 2",9,10,2,21
"4-Korn School 3",76,31,18,125
"E. Granby",186,92,32,310
"1-East Granby Community Center-1",186,92,32,310
"E. Haddam",413,143,71,627
"1-Town Office Building",413,143,71,627
"E. Hampton",365,217,114,696
"1-East Hampton Middle School",365,217,114,696
"E. Hartford","1,480",562,521,"2,563"
"1-Anna Norris School",245,48,61,354
"2-Langford School",170,59,58,287
"3-Mayberry School",182,67,41,290
"4-Silver Lane School",247,86,74,407
"5-Hockanum School",202,115,70,387
"6-Goodwin School",156,94,94,344
"7-Saint Christopher Church Hall",278,93,123,494
"E. Haven",581,357,157,"1,095"
"1-3-East Farm Village 1-S",8,6,8,22
"1-Tuttle School 1",106,61,27,194
"2-Momauguin School 2",155,96,49,300
"3-Deer Run School 3",102,66,9,177
"4-Overbrook School 4",109,68,27,204
"5-3-Woodview 5-S",11,5,3,19
"5-Hays School 5",90,55,34,179
"E. Lyme",757,304,140,"1,201"
"1-East Lyme High School",254,101,27,382
"2-East Lyme Community Center",287,120,65,472
"3-East Lyme Community Center",216,83,48,347
"E. Windsor",273,132,52,457
"1-Town Hall Annex",110,57,32,199
"2-Town Hall",163,75,20,258
Eastford,73,21,18,112
"1-Eastford Town Hall-Lower Level",73,21,18,112
Easton,277,123,39,439
"1-Samuel Staples School",277,123,39,439
Ellington,406,171,80,657
"1-Ellington High School",298,133,57,488
"2-Crystal Lake School",108,38,23,169
Enfield,927,505,194,"1,626"
"158-J F K Middle School",46,29,10,85
"159-J F K Middle School",203,120,39,362
"258-Enfield Street School",191,72,46,309
"358-Enfield Municipal Annex - Fermi",75,47,15,137
"359-Enfield Municipal Annex - Fermi",173,91,38,302
"458-Henry Barnard School",216,129,41,386
"459-Henry Barnard School",23,17,5,45
Essex,489,160,60,709
"1-Essex Town Hall 01",489,160,60,709
Fairfield,"2,335",821,338,"3,494"
"1-34-Dwight School",187,62,27,276
"2-34-St Pius School",238,69,29,336
"3-32-Fairfield Woods Middle School",230,97,47,374
"4-33-Stratfield School",408,127,45,580
"5-33-Fairfield Warde High School",228,98,47,373
"6-33-McKinley School",155,58,28,241
"7-Dolan School at Fairfield University",152,44,19,215
"8-32-Fairfield Ludlowe High School",225,99,37,361
"9-32-Sherman School",290,87,38,415
"10-32-Mill Hill School",222,80,21,323
Farmington,"1,018",494,255,"1,767"
"1-1-Irving Robbins School - 1 Precinct 1",254,164,70,488
"1-2-Irving Robbins School - 1 Precinct 2",18,10,3,31
"1-3-Irving Robbins School - 1 Precinct 3",4,0,0,4
"1-4-Irving Robbins School - 1 Precinct 4",83,32,23,138
"1-5-West Woods School - 1 Precinct 5",119,49,24,192
"2-6-Community Center - 2 Precinct 6",273,131,63,467
"2-7-Municipal Buildngs - FHS Library Town Hall",267,108,72,447
Franklin,59,30,10,99
"1-Franklin Town Hall",59,30,10,99
Glastonbury,"1,297",815,384,"2,496"
"1-District 1 - Smith Middle School",306,220,77,603
"2-Hebron Avenue School",14,3,6,23
"3-Hebron Avenue School",83,27,12,122
"4-District 4 - Gideon Welles School",144,82,50,276
"5-District 5 - Nayaug Elementary School",183,103,57,343
"7-District 7 - Academy Building",315,219,110,644
"9-District 9 - Hopewell School",252,161,72,485
Goshen,119,65,32,216
"1-Camp Cochipianee",77,30,15,122
"2-Camp Cochipianee",42,35,17,94
Granby,392,286,71,749
"3-Granby Memorial High School Community Gym",392,286,71,749
Greenwich,"1,748",623,228,"2,599"
"1-Julian Curtiss School",165,53,19,237
"2-Greenwich Town Hall",97,44,15,156
"3-Western Middle School",56,20,10,86
"4-New Lebanon School",128,41,17,186
"5-Riverside School",153,51,20,224
"6-Old Greenwich School",218,96,17,331
"7-Greenwich High School",137,35,14,186
"8-Central Middle School",216,75,27,318
"9-Bendheim Western Greenwich Civic Center",139,43,22,204
"10-Glenville School",106,54,22,182
"11-North Street School",136,60,21,217
"12-North Mianus School",197,51,24,272
Griswold,311,164,65,540
"1-Griswold Town Hall",138,59,18,215
"2-Pachaug Town Hall",173,105,47,325
Groton,"1,105",416,179,"1,700"
"1-Groton Public Library",133,49,26,208
"2-West Side Middle School",117,53,24,194
"3-City Of Groton Municipal Building",138,51,29,218
"4-Mary Morrisson Elementary School",145,39,19,203
"5-School Administration Bldg",127,61,25,213
"6-S B Butler School",258,98,34,390
"7-Robert E Fitch Sr High School",187,65,22,274
Guilford,"1,111",850,156,"2,117"
"1-Calvin Leete School",229,215,36,480
"2-Abraham Baldwin School",206,155,36,397
"3-Guilford Fire Headquarters",233,159,29,421
"4-Melissa Jones School",200,116,23,339
"5-A.W. Cox School",243,205,32,480
Haddam,387,158,90,635
"1-Haddam Firehouse Complex",194,89,48,331
"2-Central Office",162,56,37,255
"3-Haddam Neck Firehouse",31,13,5,49
Hamden,"3,303","2,317",680,"6,300"
"1-Miller Library",174,90,49,313
"2-Hamden Collaborative Learning Center (HCLC)",254,151,79,484
"3-Keefe Community Center",265,158,81,504
"4-Spring Glen School",492,457,81,"1,030"
"5-1-Board of Education Building",20,12,4,36
"5-Board Of Education Building",454,367,64,885
"6-Ridge Hill School",291,202,56,549
"7-Dunbar Hill School",366,217,87,670
"8-1-Bear Path School",21,23,6,50
"8-Bear Path School",363,304,66,733
"9-West Woods School",294,189,50,533
"10-1-Hamden Middle School",79,27,14,120
"10-Hamden Middle School",230,120,43,393
Hampton,124,34,20,178
"1-Hampton Town Offices",124,34,20,178
Hartford,"3,411","1,070","1,055","5,536"
"1-Liberty Christian Center-Formerly Horace Bushnell",7,1,3,11
"2-Liberty Christian Center-Formerly Horace Bushnell",206,50,51,307
"3-Grace Lutheran Church",229,81,43,353
"4-Hartford Seminary",214,25,44,283
"5-United Methodist Church",238,115,58,411
"6-North End Senior Center",142,25,39,206
"7-Rawson School - Gym",277,121,43,441
"9-Y W C A",70,24,14,108
"10-House Of Restoration Church - Gym",72,20,25,117
"11-United Way Of The Capital Area",80,33,19,132
"12-Burns School - Gym",182,31,35,248
"13-Parkville Community School",183,30,37,250
"14-Environmental Sciences Magnet-Mary Hooker School",301,47,85,433
"15-Batchelder School - Gym",157,81,70,308
"16-Kennelly School - Gym",143,79,79,301
"17-South End Senior Wellness Center",125,31,48,204
"18-Metzner Center",114,45,63,222
"19-Bulkeley High School",82,27,31,140
"20-The Learning Corridor - Gym",76,22,41,139
"21-Dutch Point Community Room",124,36,47,207
"22-Hartford Public Library",104,75,18,197
"23-Mary Shepard Place Community Room",50,10,33,93
"24-Parker Memorial Community Center",235,61,129,425
Hartland,63,30,6,99
"1-Hartland Town Hall",63,30,6,99
Harwinton,179,79,44,302
"8-Assembly Hall",179,79,44,302
Hebron,315,178,94,587
"1-Hebron Elementary School",315,178,94,587
Kent,223,121,35,379
"1-Town Hall",223,121,35,379
Killingly,304,145,98,547
"1-1-Bd Of Ed Central Office - Cafeteria",47,32,18,97
"2-1-Killingly High School",71,28,33,132
"3-Bd Of Ed Central Office - Cafeteria",62,37,19,118
"4-1-Killingly High School",55,20,13,88
"5-Bd Of Ed Central Office - Cafeteria",69,28,15,112
Killingworth,281,111,35,427
"1-Killingworth Elementary School",281,111,35,427
Lebanon,203,108,59,370
"1-Fire Safety Complex 1",145,74,47,266
"2-Fire Safety Complex 2",58,34,12,104
Ledyard,414,230,45,689
"1-Ledyard Center School",214,134,27,375
"2-Juliet Long School",119,56,13,188
"3-Juliet Long School",81,40,5,126
Lisbon,137,71,21,229
"1-Lisbon Town Hall",42,30,8,80
"2-Lisbon Senior Center",95,41,13,149
Litchfield,361,215,75,651
"1-Litchfield Fire House",277,166,48,491
"2-Northfield Fire House 2",21,17,10,48
"3-Bantam Borough Hall",58,28,13,99
"4-Northfield Fire House",5,4,4,13
Lyme,197,47,24,268
"1-Lyme Town Hall",197,47,24,268
Madison,705,456,75,"1,236"
"1-District 1 (South)",410,224,43,677
"2-District 2 (North)",295,232,32,559
Manchester,"1,991",978,585,"3,554"
"1-Robertson School",139,70,40,249
"2-Manchester High School Gym",316,136,70,522
"3-Buckley School",241,156,65,462
"4-Manchester High Cafeteria",305,112,65,482
"5-Highland Park School",312,188,174,674
"6-Martin School",233,102,52,387
"7-Keeney School",241,116,53,410
"8-Cheney Tech High School",204,98,66,368
Mansfield,"1,068",277,124,"1,469"
"1-Mansfield Town Hall Council Chambers",271,77,21,369
"2-Mansfield Fire Dept. #107@ Eagleville",222,56,27,305
"3-Mansfield Library/ Buchanan Auditorium",351,83,41,475
"4-Annie E. Vinton School GYM",224,61,35,320
Marlborough,251,104,71,426
"1-Elmer Thienes Mary Hall Elementrary School",251,104,71,426
Meriden,"1,697",503,439,"2,639"
"1-Immanuel Lutheran Church",132,41,43,216
"2-Community Towers",55,18,27,100
"3-John Barry School",137,43,39,219
"4-St. Rose Community Center",64,14,14,92
"5-Sherman Avenue Firehouse",53,16,17,86
"6-Washington Middle School",125,27,22,174
"7-Chamberlain Highway Firehouse",101,17,18,136
"8-Upper Room Christian Center",197,52,44,293
"9-Maloney High School",113,47,22,182
"10-St. John Lutheran Church",138,47,38,223
"11-Israel Putnam School",263,88,60,411
"12-Hanover School",184,45,50,279
"13-Lincoln Middle School",135,48,45,228
Middlebury,226,95,78,399
"1-Shepardson Community Center 01",162,65,45,272
"2-Shepardson Community Center 002",64,30,33,127
Middlefield,217,85,63,365
"100-Middlefield Community Center",217,85,63,365
Middletown,"1,645",765,"1,390","3,800"
"1-Macdonough School - 1",104,47,87,238
"2-Spencer School - 2",24,8,29,61
"3-Keigwin Middle School - 3",70,34,67,171
"4-Moody School - 4",114,38,88,240
"5-Moody School - 5",198,79,139,416
"6-Keigwin Middle School - 6",102,52,124,278
"7-Snow School - 7",97,56,67,220
"8-Snow School - 8",38,27,45,110
"9-Wesley School - 9",246,91,134,471
"10-South Firehouse - 10",103,63,108,274
"11-Woodrow Wilson Middle School - 11",226,96,139,461
"12-Woodrow Wilson Middle School - 12",191,96,215,502
"13-Spencer School - 13",77,35,95,207
"14-Fayerweather Beckham Hall - 14",55,43,53,151
Milford,"1,473",651,646,"2,770"
"117-Joseph A Foran High School",288,150,127,565
"118-1-John F Kennedy School",114,47,38,199
"118-2-Meadowside School",174,71,78,323
"118-3-West Shore Recreation Center",183,78,94,355
"118-4-Margaret S Egan Center",120,59,38,217
"118-5-Harborside Middle School",75,25,39,139
"119-1-Orange Avenue School",152,61,76,289
"119-2-John F Kennedy School",90,46,30,166
"119-3-Harborside Middle School",277,114,126,517
Monroe,508,178,83,769
"1-Fawn Hollow School",191,56,22,269
"2-Stepney Elementary School",87,27,16,130
"3-Monroe Elementary School",103,34,18,155
"4-Masuk High School",127,61,27,215
Montville,443,212,85,740
"1-Town Hall-Gym-1",74,34,17,125
"2-Mohegan Elementary School",89,36,11,136
"3-Montville Community Center-Gym-3",75,41,12,128
"4-Montville Community Center-Gym-4",145,66,27,238
"5-Mohegan Elementary School",31,19,10,60
"6-Town Hall-Gym-6",29,16,8,53
Morris,91,39,20,150
"1-Morris Community Hall",91,39,20,150
Naugatuck,644,278,304,"1,226"
"1-1-Cross Street School - A",23,6,5,34
"1-2-Andrew Avenue School",124,50,49,223
"1-3-Andrew Avenue School A",56,24,23,103
"2-1-Central Avenue School",97,50,42,189
"2-2-Cross Street School - B",23,11,9,43
"2-3-Maple Hill School",92,41,40,173
"3-1-Oak Terrace",78,28,46,152
"3-2-City Hill Middle School",114,61,78,253
"3-3-Western School - B",37,7,12,56
"New Britain","1,969",661,782,"3,412"
"1-Vance Village School",213,70,23,306
"2-VFW Post 511",124,44,70,238
"3-Roosevelt Middle School",118,27,56,201
"4-Gaffney School",40,20,14,74
"5-1-School Apartments",29,14,10,53
"5-2-Graham Apartments",30,12,13,55
"5-New Britain Senior Center",61,12,19,92
"6-Angelico's Restaurant",46,9,33,88
"7-Generale Ameglio Society",66,31,47,144
"8-International Church",110,34,36,180
"9-Chamberlain School",131,23,44,198
"10-St. Francis Of Assisi Church Hall",108,28,31,167
"11-Holmes Elementary School",151,58,77,286
"12-Pulaski Middle School",274,92,116,482
"13-St. John Paul II School",70,37,55,162
"14-Diloreto School",195,66,62,323
"15-Slade Middle School",203,84,76,363
"New Canaan",678,100,64,842
"1-New Canaan High School Gym",357,52,28,437
"2-Saxe Middle School N.",208,31,22,261
"3-Saxe Middle School S.",113,17,14,144
"New Fairfield",311,129,44,484
"1-Meeting House Hill School",269,117,39,425
"2-Company A Firehouse",42,12,5,59
"New Hartford",286,96,38,420
"1-New Hartford Town Hall",146,49,12,207
"2-South End Firehouse",140,47,26,213
"New Haven","4,409","3,540","1,291","9,240"
"1-2-Main Library",36,24,2,62
"2-2-Troup Academy",140,55,46,241
"3-1-Career High School",56,19,39,114
"3-2-Career High School02",11,14,11,36
"4-1-Truman School",65,22,43,130
"4-2-Truman School 02",25,14,6,45
"5-Firehouse Howard 01",84,29,37,150
"6-2-New Horizons School 02",81,43,20,144
"6-3-New Horizons School 03",60,7,9,76
"7-2-Hall Of Records 02",205,151,22,378
"8-1-Conte-West Schools 8-01",19,6,4,29
"8-2-Conte-West Hills School 02",145,151,26,322
"9-2-Wilbur Cross High School - Ward 9",170,156,16,342
"10-Wilbur Cross High School - Federal",273,313,48,634
"11-1-Bella Vista 11-01",122,118,55,295
"11-2-Bishop Woods School",40,14,8,62
"11-3-Eastview Terrace",41,20,17,78
12-1-Ross/woodward,23,8,3,34
12-2-Ross/woodward,98,45,29,172
"13-Benjamin Jepson Magnet School",146,109,34,289
"14-1-Atwater Senior Center 01",101,52,33,186
"15-1-Community Room",39,25,24,88
"16-John S. Martinez School",68,15,38,121
"17-Firehouse Woodward",114,259,32,405
"18-Nathan Hale School",154,228,63,445
"19-1-Celentano Museum Academy",44,90,9,143
"19-2-Celentano Museum Academy",54,157,5,216
"20-2-Lincoln-Bassett School",224,86,91,401
"21-1-King-Robinson School",96,34,37,167
"22-1-Wexler Grant School",71,22,18,111
"22-2-Wexler Grant School",86,36,28,150
"23-Barnard School",131,59,57,247
"24-Firehouse Ellsworth",168,92,48,308
"25-Edgewood School",268,536,55,859
"26-Mauro Sheridan School",303,238,59,600
"27-1-Mitchell Library",153,80,47,280
"28-Hillhouse High School",200,94,70,364
"29-Beecher School",182,63,50,295
"30-1-Clarence Rogers School 01",35,24,32,91
"30-2-Old W. Hills",78,32,20,130
"New London",741,371,183,"1,295"
"1-New London High School",223,117,71,411
"2-Harbor School",268,128,61,457
"3-Nathan Hale School",250,126,51,427
"New Milford",815,284,150,"1,249"
"1-Northville School",162,44,29,235
"2-Catherine E Lillis Building",158,57,33,248
"3-Odd Fellows Lodge",77,40,14,131
"4-Gaylordsville Fire House",64,18,12,94
"5-Schaghticoke School",109,39,19,167
"6-Hill & Plain School",121,43,31,195
"7-Sarah Noble Intermediate School",124,43,12,179
Newington,975,396,"1,308","2,679"
"1-Town Hall---District---1",146,63,210,419
"2-Ruth L. Chaffee School---District---2",221,86,304,611
"3-Anna Reynolds School ---District---3",82,41,106,229
"4-Elizabeth Green School---District---4",105,57,166,328
"5-John Wallace Middle School---District---5",112,37,111,260
"6-John Paterson School---District---6",129,35,160,324
"7-Martin Kellogg Middle School---District---7",121,52,162,335
"8-John Wallace Middle School-- District--8",59,25,89,173
Newtown,"1,093",414,185,"1,692"
"1-5-Middle School Gym A",13,15,1,29
"1-Middle School Gym A",366,151,55,572
"2-Reed Intermediate School",369,127,67,563
"3-1-Head O Meadow School Cafetorium",210,74,39,323
"3-2-Reed Intermediate School",112,43,19,174
"3-5-Head O Meadow School Cafetorium",23,4,4,31
Norfolk,125,37,15,177
"1-Town Hall",125,37,15,177
"N. Branford",364,198,57,619
"1-Jerome Harrison Elementary School",217,126,24,367
"2-Stanley T. Williams School",147,72,33,252
"N. Canaan",94,49,26,169
"1-Town Hall - McCarthy Room",94,49,26,169
"N. Haven",752,463,133,"1,348"
"1-Recreation Center",127,65,27,219
"2-Montowese Elementary School",125,73,24,222
"3-11-Ridge Road Elementary School",115,78,18,211
"3-Ridge Road Elementary School",142,101,15,258
"4-Green Acres Elementary School",113,48,11,172
"5-Clintonville Elementary School",130,98,38,266
"N. Stonington",181,88,36,305
"1-New Town Hall",181,88,36,305
Norwalk,"2,603",911,615,"4,129"
"137-1-Marvin School",289,157,63,509
"137-2-St. Mary's Community Hall",127,52,41,220
"137-3-Tracey School",249,78,65,392
"140-1-Kendall School",168,85,58,311
"140-2-Columbus School",293,112,97,502
"140-3-Nathaniel Ely School",86,17,34,137
"141-1-Roton Middle School",264,91,42,397
"142-1-Fox Run School",272,77,51,400
"142-2-Ponus Ridge Middle School",252,75,43,370
"142-3-All-Saints Catholic School",252,61,56,369
"143-1-Nathan Hale Middle School",142,63,24,229
"143-2-Wolfpit School",209,43,41,293
Norwich,808,703,166,"1,677"
"1-John M. Moriarty School",91,108,15,214
"2-Rose City Senior Center",173,183,34,390
"3-Samuel Huntington Elementary School",80,66,10,156
"4-John B Stanton Elementary School",253,200,58,511
"5-St Mark Lutheran Church",137,111,35,283
"6-AHEPA 110 II Apartments",74,35,14,123
"Old Lyme",325,227,69,621
"1-Cross Lane Firehouse",325,227,69,621
"Old Saybrook",496,188,100,784
"1-Old Saybrook Middle School Gymnasium",209,74,48,331
"2-Old Saybrook High School Gymnasium",287,114,52,453
Orange,390,284,128,802
"1-Mary L Tracy School",225,169,78,472
"2-High Plains Community Center",83,62,24,169
"3-High Plains Community Center",82,53,26,161
Oxford,261,129,41,431
"1-Quaker Farms School",261,129,41,431
Plainfield,387,229,152,768
"1-1 Town Hall",98,66,35,199
"1-1-1a Town Hall",83,49,27,159
"2-2 Central Village Fire Station",54,36,20,110
"3-3 Moosup Fire Station",121,64,59,244
"4-4 Atwood Hose Station",31,14,11,56
Plainville,618,247,141,"1,006"
"1-Linden Street School",167,75,43,285
"2-Our Lady Of Mercy Parish Hall",185,75,34,294
"3-Toffolon School",115,39,18,172
"4-Grace Lutheran Church",151,58,46,255
Plymouth,168,114,49,331
"1-Town Hall Temporary",168,114,49,331
Pomfret,148,91,27,266
"1-Pomfret Community School",148,91,27,266
Portland,332,193,121,646
"1-Portland Middle School",332,193,121,646
Preston,151,57,26,234
"1-Town Hall",151,57,26,234
Prospect,257,108,87,452
"1-Prospect Firehouse",95,46,38,179
"2-Community Center",162,62,49,273
Putnam,197,73,68,338
"1-Murphy Park Building",136,52,56,244
"2-Town Garage",61,21,12,94
Redding,493,113,41,647
"1-Redding Community Center",493,113,41,647
Ridgefield,970,256,137,"1,363"
"1-East Ridge Middle School - 1",348,79,54,481
"2-Scotts Ridge Middle School - 2",302,83,41,426
"3-Yanity Gym - 3",284,83,39,406
"4-Scotts Ridge Middle School - 4",36,11,3,50
"Rocky Hill",601,251,906,"1,758"
"1-West Hill School",237,110,410,757
"2-Rocky Hill Community Center",220,85,247,552
"3-Griswold Middle School",144,56,249,449
Roxbury,143,61,21,225
"1-Roxbury Town Hall",143,61,21,225
Salem,160,47,29,236
"1-Salem Town Office Building",160,47,29,236
Salisbury,398,93,37,528
"1-Town Hall",398,93,37,528
Scotland,47,29,7,83
"1-Firehouse/community Center",47,29,7,83
Seymour,326,191,85,602
"1-District 1 Community Center",151,78,41,270
"2-District 2 Seymour Middle School",64,44,23,131
"3-District 3 Chatfield-Lopresti School",111,69,21,201
Sharon,189,69,24,282
"1-Sharon Town Hall",189,69,24,282
Shelton,738,583,166,"1,487"
"1-Elizabeth Shelton School",196,113,30,339
"2-1-Shelton Intermediate School",38,29,6,73
"2-Shelton Intermediate School",153,199,42,394
"3-Long Hill School",190,129,48,367
"4-Mohegan School",161,113,40,314
Sherman,150,40,21,211
"1-Emerg Services Facility - Firehouse- Upper Level",150,40,21,211
Simsbury,"1,631",541,241,"2,413"
"1-Henry James Memorial School",469,191,73,733
"2-Latimer Lane School",469,157,70,696
"3-Tootin Hill School",427,113,61,601
"4-Tariffville School",266,80,37,383
Somers,183,90,52,325
"1-Town Hall",183,90,52,325
"S. Windsor",877,610,191,"1,678"
"1-Pleasant Valley School-Gym",56,37,10,103
"2-Eli Terry School-Gym",142,104,34,280
"3-South Windsor High School-Auxiliary Gym",247,214,60,521
"4-Philip R. Smith School-Gym",158,78,26,262
"5-Timothy Edwards School - Stairwell B",274,177,61,512
Southbury,944,288,115,"1,347"
"1-Center Fire House #1",444,126,53,623
"2-Southbury Public Library #2",381,128,43,552
"3-Southbury Community Building #3",119,34,19,172
Southington,"1,376",647,351,"2,374"
"1-South End School",174,85,37,296
"2-Kennedy School",144,54,27,225
"3-Derynoski School",163,79,46,288
"4-Hatton School",99,53,25,177
"5-Flanders School",134,60,38,232
"6-De Paolo School",156,80,43,279
"7-Kelley School",114,48,35,197
"8-Thalberg School",87,65,19,171
9-Tabernacle,74,28,19,121
"10-Plantsville School",82,40,22,144
"11-Strong School",149,55,40,244
Sprague,74,61,26,161
"1-Baltic Fire House",74,61,26,161
Stafford,339,159,65,563
"1-Benjamin A. Muzio Stafford Town House",88,48,29,165
"2-Stafford Community Center",147,63,15,225
"3-West Stafford Fire Dept.",104,48,21,173
Stamford,"5,337","1,286",550,"7,173"
"1-Our Lady Star Of The Sea",474,100,75,649
"2-Domus - The Old Rogers School",150,28,30,208
"3-Murphy School",186,38,24,248
