City/Town,"James L. McConaughy
Republican","Thomas Hewes
Democratic","Martin F. Plunkett
Socialist","Total Votes Cast"
"New Britain","7,328","8,235","4,653","20,216"
"New Canaan","1,660",698,93,"2,451"
"New Fairfield",231,49,22,302
"New Hartford",491,354,76,921
"New Haven","23,030","32,361","7,089","62,480"
"New London","3,630","4,314",444,"8,388"
"New Milford","1,160",798,152,"2,110"
Newington,733,420,448,"1,601"
Newtown,831,627,248,"1,706"
Norfolk,504,370,31,905
"N. Branford",298,162,27,487
"N. Canaan",603,377,51,"1,031"
"N. Haven","1,145",406,156,"1,707"
"N. Stonington",306,135,10,451
Norwalk,"6,984","6,241","2,365","15,590"
Norwich,"5,345","6,026","1,289","12,660"
"Old Lyme",490,263,20,773
"Old Saybrook",569,285,39,893
Orange,455,164,59,678
Oxford,263,97,42,402
Plainfield,"1,155","1,711",237,"3,103"
Plainville,"1,255",693,596,"2,544"
Plymouth,835,757,490,"2,082"
Pomfret,480,234,22,736
Portland,975,810,253,"2,038"
Preston,361,158,26,545
Prospect,176,121,77,374
Putnam,"1,630","1,889",93,"3,612"
Redding,537,228,88,853
Ridgefield,"1,053",327,86,"1,466"
"Rocky Hill",494,295,167,956
Roxbury,182,142,13,337
Salem,128,111,12,251
Salisbury,857,434,37,"1,328"
Saybrook,589,402,64,"1,055"
Scotland,119,36,17,172
Seymour,"1,449",850,273,"2,572"
Sharon,469,130,21,620
Shelton,"1,961","1,718",635,"4,314"
Sherman,114,36,14,164
Simsbury,849,612,123,"1,584"
Somers,483,391,35,909
"S. Windsor",432,462,212,"1,106"
Southbury,351,152,73,576
Southington,"1,424","1,166",616,"3,206"
Sprague,382,509,48,939
Stafford,"1,176","1,247",196,"2,619"
Stamford,"10,652","5,546","2,041","18,239"
Sterling,306,228,33,567
Stonington,"2,238","1,642",99,"3,979"
Stratford,"3,690","1,842","2,675","8,207"
Suffield,970,509,31,"1,510"
Thomaston,"1,066",527,318,"1,911"
Thompson,897,"1,179",35,"2,111"
Tolland,202,202,86,490
Torrington,"4,100","5,487","1,165","10,752"
Trumbull,883,389,612,"1,884"
Union,73,37,2,112
Vernon,"1,523","1,214",978,"3,715"
Voluntown,111,169,8,288
Wallingford,"2,584","2,544","1,090","6,218"
Warren,137,42,8,187
Washington,642,241,69,952
Waterbury,"10,482","13,572","10,801","34,855"
Waterford,"1,176",552,155,"1,883"
Watertown,"1,505",880,611,"2,996"
"W. Hartford","8,486","3,522","1,883","13,891"
"W. Haven","6,418","4,673","2,018","13,109"
Westbrook,310,86,21,417
Weston,286,143,61,490
Westport,"2,030",895,381,"3,306"
Wethersfield,"2,309",692,555,"3,556"
Willington,355,189,37,581
Wilton,813,258,69,"1,140"
Winchester,"1,790","1,336",362,"3,488"
Windham,"2,295","3,018",650,"5,963"
Windsor,"1,840","1,205",543,"3,588"
"Windsor Locks",642,962,205,"1,809"
Wolcott,310,153,119,582
Woodbridge,628,130,86,844
Woodbury,533,130,104,767
Woodstock,587,283,13,883

