City/Town,"Chauncey F. Cleveland
None/Unknown","William W. Ellsworth
None/Unknown","Francis Gillette
None/Unknown","Luther Loomis
None/Unknown","Samuel D. Hubbard
None/Unknown","John M. Niles
None/Unknown","Seth P. Beers
None/Unknown","Horace Goodwin, II
None/Unknown","John J. Norton
None/Unknown","James Ward
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,46,99,0,0,0,0,0,0,0,0,1,146
Middletown,596,422,62,15,0,0,0,0,0,0,5,"1,100"
Milford,109,295,1,2,0,0,0,0,0,0,0,407
Monroe,160,61,0,0,0,0,0,0,0,0,0,221
Montville,70,113,14,0,0,0,0,0,0,0,0,197
"New Canaan",196,173,13,0,0,0,0,0,0,0,2,384
"New Fairfield",88,73,1,0,0,0,0,0,0,0,0,162
"New Hartford",99,183,22,1,0,0,0,0,0,0,0,305
"New Haven",997,"1,219",12,25,0,0,0,0,0,0,1,"2,254"
"New London",345,262,27,1,0,0,1,0,0,0,17,653
"New Milford",353,295,29,0,0,0,0,0,0,0,0,677
Newtown,263,218,3,0,0,0,0,0,0,0,0,484
Norfolk,95,140,21,1,0,0,0,0,0,0,0,257
"N. Branford",110,106,0,0,0,0,0,0,0,0,0,216
"N. Haven",180,145,0,2,0,0,0,0,0,0,0,327
"N. Stonington",229,111,0,0,0,0,0,0,0,0,0,340
Norwalk,180,228,14,26,0,0,0,0,0,0,0,448
Norwich,541,552,40,1,0,0,0,0,0,0,0,"1,134"
Orange,73,111,0,0,0,0,0,0,0,0,0,184
Oxford,167,122,0,1,0,0,0,0,0,0,0,290
Plainfield,168,152,17,0,0,0,0,0,0,0,0,337
Plymouth,222,197,37,0,0,0,0,0,0,0,1,457
Pomfret,105,158,7,0,0,0,0,0,0,0,0,270
Portland,198,125,0,0,0,0,0,0,0,0,0,323
Preston,158,145,6,0,0,0,0,0,0,0,0,309
Prospect,39,56,13,0,0,0,0,0,0,0,0,108
Redding,114,135,0,0,0,0,0,0,0,0,0,249
Ridgefield,159,205,0,0,0,0,0,0,0,0,0,364
Roxbury,139,56,10,0,0,0,0,0,0,0,0,205
Salem,75,77,0,0,0,0,0,0,0,0,0,152
Salisbury,243,170,0,1,0,0,0,0,0,0,0,414
Saybrook,233,268,43,0,0,0,0,0,0,0,0,544
Sharon,226,163,4,3,0,0,0,0,0,0,0,396
Sherman,110,39,12,0,0,0,0,0,0,0,0,161
Simsbury,202,186,0,12,0,0,0,0,0,0,0,400
Somers,168,147,15,0,0,0,0,0,0,0,1,331
Southbury,134,97,3,0,0,0,0,0,0,0,0,234
Southington,205,190,12,1,0,0,0,0,0,0,0,408
Stafford,274,178,20,14,0,0,0,0,0,0,0,486
Stamford,248,284,2,0,0,0,0,0,0,0,0,534
Sterling,97,72,0,0,0,0,0,0,0,0,0,169
Stonington,197,214,1,10,0,0,0,0,0,0,0,422
Stratford,127,127,25,1,0,0,0,0,0,0,1,281
Suffield,300,196,1,39,0,0,0,0,0,0,0,536
Thompson,269,288,0,1,0,0,0,0,0,0,1,559
Tolland,163,101,16,25,0,0,0,0,0,0,0,305
Torrington,114,157,25,1,0,0,0,0,0,0,0,297
Trumbull,143,141,2,0,0,0,0,0,0,0,0,286
Union,74,63,0,1,0,0,0,0,0,0,0,138
Vernon,93,172,0,24,0,0,0,0,0,0,0,289
Voluntown,109,44,1,0,0,0,0,0,0,0,0,154
Wallingford,198,132,18,0,0,0,0,0,0,0,0,348
Warren,82,63,12,0,0,0,0,0,0,0,0,157
Washington,147,123,27,0,0,0,0,0,0,0,0,297
Waterbury,397,327,27,2,0,0,0,0,0,0,0,753
Waterford,135,59,2,0,0,0,0,0,0,0,0,196
Watertown,96,150,21,0,0,0,0,0,0,0,0,267
Westbrook,73,96,32,0,0,0,0,0,0,0,0,201
Weston,166,77,2,0,0,0,0,0,0,0,0,245
Westport,140,117,4,5,0,0,0,0,0,0,0,266
Wethersfield,298,279,9,7,0,0,0,0,0,0,0,593
Willington,118,149,9,0,0,0,0,0,0,0,0,276
Wilton,111,141,0,0,0,0,0,0,0,0,0,252
Winchester,160,168,34,8,0,0,0,0,0,0,0,370
Windham,280,204,25,5,0,2,0,0,0,0,1,517
Windsor,233,126,3,34,0,0,0,0,0,0,0,396
Wolcott,77,36,12,1,0,0,0,0,0,0,0,126
Woodbridge,89,115,0,0,0,0,0,0,0,0,0,204
Woodbury,229,186,1,0,0,0,0,0,0,0,0,416
Woodstock,200,230,23,4,0,0,0,0,0,0,0,457

