"Representative in Congress District","Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Susan Chapman
Republican","Susan Chapman
Independent","S. Michael DeRosa
Green","Heather Lynn Sylvestre Gwynn
Libertarian","Total Votes Cast"
"Manchester - 3-Buckley School","1,547",62,"1,076",50,23,26,"2,784"
"Manchester - 4-Waddell School","1,955",106,861,51,45,27,"3,045"
"Manchester - 5-Highland Park School","2,129",94,"1,105",64,50,53,"3,495"
"Manchester - 6-Martin School","1,159",41,878,38,22,14,"2,152"
"Manchester - 7-Keeney School","1,349",51,937,31,29,29,"2,426"
"Manchester - 8-Cheney Tech High School","1,343",65,535,34,32,23,"2,032"
"Middletown - 1-Macdonough School - 1",696,69,221,16,25,18,"1,045"
"Middletown - 2-Spencer School - 2",207,11,56,4,0,3,281
"Middletown - 3-Keigwin Middle School - 3",442,26,220,6,5,6,705
"Middletown - 4-Moody School - 4",776,44,650,17,12,12,"1,511"
"Middletown - 6-Keigwin Middle School - 6",781,30,547,15,11,9,"1,393"
"New Hartford - 1-New Hartford Town Hall",779,47,887,26,28,15,"1,782"
"New Hartford - 2-South End Firehouse",736,40,"1,051",29,17,14,"1,887"
"Newington - 1-Town Hall---District---1","1,081",46,789,40,25,18,"1,999"
"Newington - 2-Ruth L. Chaffee School---District---2","1,590",80,"1,061",30,24,18,"2,803"
"Newington - 3-Anna Reynolds School ---District---3",688,31,506,19,12,11,"1,267"
"Newington - 4-Elizabeth Green School---District---4",819,42,600,22,13,13,"1,509"
"Newington - 5-John Wallace Middle School---District---5",827,51,636,21,8,9,"1,552"
"Newington - 6-John Paterson School---District---6",856,43,694,23,16,14,"1,646"
"Newington - 7-Martin Kellogg Middle School---District---7",845,39,531,25,13,15,"1,468"
"Newington - 8-John Wallace Middle School-- District--8",488,22,465,14,9,7,"1,005"
"Portland - 1-Portland Middle School","2,262",135,"2,056",79,54,34,"4,620"
"Rocky Hill - 1-West Hill School","1,838",60,"1,675",45,31,19,"3,668"
"Rocky Hill - 2-Rocky Hill Community Center","1,519",55,"1,011",39,25,28,"2,677"
"Rocky Hill - 3-Griswold Middle School",993,34,854,25,26,12,"1,944"
"S. Windsor - 1-Pleasant Valley School-Gym",377,21,315,8,11,7,739
"S. Windsor - 2-Eli Terry School-Gym","1,200",43,931,49,23,15,"2,261"
"S. Windsor - 3-South Windsor High School-Auxiliary Gym","2,059",74,"1,338",53,32,37,"3,593"
"S. Windsor - 4-Philip R. Smith School-Gym","1,049",45,816,28,27,9,"1,974"
"S. Windsor - 5-Timothy Edwards School - Stairwell B","1,917",64,"1,350",69,33,29,"3,462"
"Southington - 1-South End School","1,096",54,"1,382",61,17,24,"2,634"
"Southington - 2-Kennedy School",892,43,995,39,16,16,"2,001"
"Southington - 3-Derynoski School","1,130",58,"1,151",61,37,24,"2,461"
"Southington - 4-Hatton School",620,26,644,23,8,12,"1,333"
"Southington - 5-Flanders School",814,37,"1,104",36,17,12,"2,020"
"Southington - 6-De Paolo School",895,42,896,28,16,12,"1,889"
"Southington - 7-Kelley School",673,28,"1,015",25,11,7,"1,759"
"Southington - 8-Thalberg School",638,28,908,24,14,19,"1,631"
"Southington - 9-Tabernacle",479,25,462,17,9,4,996
"Southington - 10-Plantsville School",562,35,716,29,7,14,"1,363"
"Southington - 11-Strong School",819,39,989,43,15,25,"1,930"
"Torrington - 1-Torrington Middle School","1,323",60,"1,984",76,44,31,"3,518"
"Torrington - 2-Coe Park 1",465,25,804,16,14,12,"1,336"
"Torrington - 3-Coe Park 2",108,5,84,4,5,1,207
"Torrington - 4-Torringford School 1",136,7,142,5,3,0,293
"Torrington - 6-City Hall 1",171,5,301,14,2,5,498
"Torrington - 7-City Hall 2",182,10,171,4,7,3,377
"W. Hartford - 1-King Philip Middle School","1,984",34,768,32,33,13,"2,864"
"W. Hartford - 2-Bristow Middle School","2,613",68,961,52,35,24,"3,753"
"W. Hartford - 3-West Hartford Town Hall","2,886",120,821,39,48,36,"3,950"
"W. Hartford - 4-Elmwood Community Center","2,386",102,689,39,45,23,"3,284"
"W. Hartford - 5-Wolcott School","1,863",73,791,46,40,25,"2,838"
"W. Hartford - 6-Conard High School","1,916",67,"1,036",39,32,24,"3,114"
"W. Hartford - 7-Sedgwick Middle School","1,967",50,986,33,29,28,"3,093"
"W. Hartford - 8-Braeburn School","2,566",86,"1,309",45,36,16,"4,058"
"W. Hartford - 9-Hall High School","1,751",40,727,30,23,12,"2,583"
"Wethersfield - 1-Incarnation Church Hall","1,120",53,"1,248",27,24,16,"2,488"
"Wethersfield - 2-Keeney Cultural Center",630,37,412,18,8,12,"1,117"
"Wethersfield - 3-Wethersfield United Methodist Church","1,008",37,721,21,19,13,"1,819"
"Wethersfield - 4-Webb Elementary School","1,300",57,"1,037",32,32,11,"2,469"
"Wethersfield - 5-Emerson Williams School","1,122",45,824,30,21,18,"2,060"
"Wethersfield - 6-Pitkin Community Center","1,453",73,829,45,50,24,"2,474"
"Winchester - 1-Pearson School","1,624",107,"2,147",109,51,30,"4,068"
"Windsor - 1-L. P. Wilson","1,074",34,155,11,9,8,"1,291"
"Windsor - 2-John F Kennedy School","1,891",55,633,35,26,26,"2,666"
"Windsor - 3-330 Windsor Avenue","1,732",45,209,21,18,10,"2,035"
"Windsor - 4-Windsor Town Hall",826,21,367,14,8,9,"1,245"
"Windsor - 5-Oliver Ellsworth School","1,697",52,856,33,40,28,"2,706"
"Windsor - 6-Poquonock School","1,595",56,761,26,24,18,"2,480"
"Windsor - 7-Rainbow Firehouse",727,29,517,32,15,9,"1,329"
"Windsor Locks - 1-Mario Gatti Town Hall","1,202",64,"1,096",50,32,19,"2,463"
"Windsor Locks - 2-Windsor Locks High School","1,255",51,"1,140",66,26,21,"2,559"
2,"144,511","6,761","124,612","5,639","3,030","2,950","287,503"
"Andover - 1-Andover Town Hall",742,50,762,29,16,14,"1,613"
"Ashford - 1-Knowlton Memorial Hall",989,55,888,34,22,25,"2,013"
"Bolton - 1-Town Hall","1,222",58,"1,301",36,36,16,"2,669"
"Bozrah - 1-Fields Memorial School",504,32,562,39,10,15,"1,162"
"Brooklyn - 1-Brooklyn Middle School","1,311",78,"1,531",74,28,36,"3,058"
"Canterbury - 1-Canterbury Town Hall",852,56,"1,298",46,17,40,"2,309"
"Chaplin - 1-Chaplin Volunteer Fire Department",473,38,456,24,12,6,"1,009"
"Chester - 1-Chester Town Office Building","1,316",50,699,35,22,12,"2,134"
"Clinton - 2-Andrews Memorial Town Hall","3,103",90,"2,884",105,56,40,"6,278"
"Colchester - 1-Colchester Town Hall","1,506",75,"1,365",79,29,30,"3,084"
"Colchester - 2-Assembly Of God Hall",854,45,816,35,23,17,"1,790"
"Colchester - 3-Bacon Academy",955,57,823,45,15,20,"1,915"
"Colchester - 4-Assembly Of God Hall",286,11,281,15,5,3,601
"Columbia - 1-Yeomans Hall","1,404",85,"1,274",45,32,17,"2,857"
"Coventry - 1-GH Robertson School","1,422",90,"1,423",63,39,39,"3,076"
"Coventry - 2-Coventry Grammer School","1,429",69,"1,437",59,34,24,"3,052"
"Deep River - 1-Community Room Deep River Library","1,303",50,878,50,25,15,"2,321"
"E. Haddam - 1-Town Office Building","2,173",131,"2,070",105,42,40,"4,561"
"E. Hampton - 1-East Hampton Middle School","2,876",129,"2,938",108,78,71,"6,200"
"E. Lyme - 1-East Lyme High School","1,887",59,"1,427",64,34,32,"3,503"
"E. Lyme - 2-East Lyme Community Center","1,805",58,"1,217",40,25,34,"3,179"
"E. Lyme - 3-East Lyme Community Center","1,340",56,926,38,24,17,"2,401"
"Eastford - 1-Eastford Town Hall-Lower Level",340,15,455,19,5,6,840
"Ellington - 1-Ellington High School","2,517",101,"2,768",88,49,54,"5,577"
"Ellington - 2-Crystal Lake School",712,37,877,34,21,15,"1,696"
"Enfield - 158-J F K Middle School",362,13,363,15,4,4,761
"Enfield - 159-J F K Middle School","1,604",78,"1,764",74,28,21,"3,569"
"Enfield - 258-Enfield Street School","1,398",61,"1,024",56,30,30,"2,599"
"Enfield - 358-Enfield Municipal Annex - Fermi",568,24,388,19,10,8,"1,017"
"Enfield - 359-Enfield Municipal Annex - Fermi","1,498",71,"1,579",70,38,32,"3,288"
"Enfield - 458-Henry Barnard School","1,715",94,"1,566",94,31,35,"3,535"
"Enfield - 459-Henry Barnard School",219,10,192,13,3,4,441
"Essex - 1-Essex Town Hall 01","2,149",61,"1,567",51,32,25,"3,885"
"Franklin - 1-Franklin Town Hall",422,21,444,15,9,13,924
"Glastonbury - 2-Hebron Avenue School",96,4,131,1,0,0,232
"Glastonbury - 3-Hebron Avenue School",360,9,326,8,3,3,709
"Griswold - 1-Griswold Town Hall",713,39,730,48,17,25,"1,572"
"Griswold - 2-Pachaug Town Hall","1,140",62,"1,394",66,25,44,"2,731"
"Groton - 1-Groton Public Library",958,57,660,37,22,35,"1,769"
"Groton - 2-West Side Middle School",774,28,394,19,10,14,"1,239"
"Groton - 3-City Of Groton Municipal Building",928,46,624,40,28,27,"1,693"
"Groton - 4-Mary Morrisson Elementary School","1,047",46,756,47,22,22,"1,940"
"Groton - 5-School Administration Bldg",918,39,728,40,17,24,"1,766"
"Groton - 6-S B Butler School","1,356",46,855,38,23,18,"2,336"
"Groton - 7-Robert E Fitch Sr High School","1,007",28,691,29,12,15,"1,782"
"Haddam - 1-Haddam Firehouse Complex","1,080",33,"1,028",30,17,14,"2,202"
"Haddam - 2-Central Office",869,48,"1,041",47,20,13,"2,038"
"Haddam - 3-Haddam Neck Firehouse",119,3,111,3,2,1,239
"Hampton - 1-Hampton Town Offices",436,27,386,15,15,7,886
"Hebron - 1-Hebron Elementary School","2,241",94,"2,262",92,50,36,"4,775"
"Killingly - 1-1-Bd Of Ed Central Office - Cafeteria",385,36,460,27,9,0,917
"Killingly - 2-1-Killingly High School",239,13,218,14,5,8,497
"Killingly - 2-2-Killingly High School",304,21,310,20,7,4,666
"Killingly - 3-Bd Of Ed Central Office - Cafeteria",537,35,793,44,12,20,"1,441"
"Killingly - 4-1-Killingly High School",86,10,99,4,1,2,202
"Killingly - 4-2-Killingly High School",288,23,482,41,11,10,855
"Killingly - 5-Bd Of Ed Central Office - Cafeteria",447,31,487,27,10,14,"1,016"
"Killingworth - 1-Killingworth Elementary School","1,651",77,"1,722",46,30,24,"3,550"
"Lebanon - 1-Fire Safety Complex 1","1,069",63,"1,143",50,35,31,"2,391"
"Lebanon - 2-Fire Safety Complex 2",454,34,487,17,18,16,"1,026"
"Ledyard - 1-Ledyard Center School","1,586",94,"1,607",74,35,63,"3,459"
"Ledyard - 2-Juliet Long School",813,38,761,44,17,16,"1,689"
"Ledyard - 3-Juliet Long School",542,22,437,22,4,16,"1,043"
"Lisbon - 1-Lisbon Town Hall",287,13,296,19,3,9,627
"Lisbon - 2-Lisbon Senior Center",538,42,566,37,10,20,"1,213"
"Lyme - 1-Lyme Town Hall",817,28,562,28,8,9,"1,452"
"Madison - 1-District 1 (South)","2,680",61,"2,241",61,25,22,"5,090"
"Madison - 2-District 2 (North)","2,421",59,"2,136",84,37,20,"4,757"
"Mansfield - 1-Mansfield Community Center","3,263",84,746,61,64,44,"4,262"
"Mansfield - 2-Mansfield Fire Dept. #107@ Eagleville",896,55,277,19,20,10,"1,277"
"Mansfield - 3-Mansfield Library/ Buchanan Auditorium","1,283",80,374,17,18,20,"1,792"
"Mansfield - 4-Annie E. Vinton School GYM",886,44,359,11,19,16,"1,335"
"Marlborough - 1-Elmer Thienes Mary Hall Elementrary School","1,460",65,"1,485",41,27,30,"3,108"
"Montville - 1-Town Hall-Gym-1",399,18,348,16,18,9,808
"Montville - 2-Mohegan Elementary School",503,31,473,26,6,16,"1,055"
"Montville - 3-Montville Community Center-Gym-3",457,20,437,19,10,14,957
"Montville - 4-Montville Community Center-Gym-4","1,012",63,"1,179",51,24,29,"2,358"
"Montville - 5-Mohegan Elementary School",316,25,293,25,12,7,678
"Montville - 6-Town Hall-Gym-6",260,19,277,18,7,10,591
"New London - 1-New London High School","1,920",82,380,25,57,32,"2,496"
"New London - 2-Harbor School","1,796",93,446,46,47,23,"2,451"
"New London - 3-Nathan Hale School","1,107",42,442,17,29,21,"1,658"
"N. Stonington - 1-New Town Hall","1,109",46,"1,215",62,21,39,"2,492"
"Norwich - 1-John M. Moriarty School",718,37,546,24,15,20,"1,360"
"Norwich - 2-Rose City Senior Center","1,420",85,952,65,30,55,"2,607"
"Norwich - 3-Samuel Huntington Elementary School",601,23,384,19,10,15,"1,052"
"Norwich - 4-John B Stanton Elementary School","1,725",85,"1,054",58,34,49,"3,005"
"Norwich - 5-St Mark Lutheran Church","1,070",50,411,23,28,27,"1,609"
"Norwich - 6-AHEPA 110 II Apartments",569,38,334,22,24,20,"1,007"
"Old Lyme - 1-Cross Lane Firehouse","2,163",69,"1,793",66,31,29,"4,151"
"Old Saybrook - 1-Old Saybrook Middle School Gymnasium","1,212",25,"1,130",38,10,11,"2,426"
"Old Saybrook - 2-Old Saybrook High School Gymnasium","1,738",62,"1,452",47,27,17,"3,343"
"Plainfield - 1-1 Town Hall",503,37,605,34,12,19,"1,210"
"Plainfield - 1-1-1a Town Hall",454,21,474,19,5,16,989
"Plainfield - 2-2 Central Village Fire Station",236,22,330,16,9,12,625
"Plainfield - 3-3 Moosup Fire Station",679,51,772,45,17,37,"1,601"
"Plainfield - 4-4 Atwood Hose Station",148,14,237,12,7,4,422
"Pomfret - 1-Pomfret Community School",995,41,842,46,11,20,"1,955"
"Preston - 1-Town Hall",901,61,"1,028",42,19,33,"2,084"
"Putnam - 1-Murphy Park Building","1,020",61,811,60,24,27,"2,003"
"Putnam - 2-Town Garage",406,26,539,28,11,7,"1,017"
"Salem - 1-Salem Town Office Building",896,33,"1,002",51,15,18,"2,015"
"Scotland - 1-Firehouse/community Center",299,15,395,25,11,10,755
"Somers - 1-Town Hall","1,653",76,"2,450",68,24,33,"4,304"
"Sprague - 1-Baltic Fire House",531,29,604,28,21,34,"1,247"
"Stafford - 1-Benjamin A. Muzio Stafford Town House",574,31,719,30,19,12,"1,385"
"Stafford - 2-Stafford Community Center",923,56,840,56,14,22,"1,911"
"Stafford - 3-West Stafford Fire Dept.",631,39,857,30,14,16,"1,587"
"Sterling - 1-Sterling Municipal Building",415,41,747,38,20,20,"1,281"
"Stonington - 1-Stonington Fire House","1,109",21,502,22,14,11,"1,679"
"Stonington - 2-Pawcatuck Fire House","1,908",80,"1,382",77,44,25,"3,516"
"Stonington - 3-Stonington Fire Houe",499,15,383,13,8,8,926
"Stonington - 4-BF Hoxie Engine Company","1,077",22,627,24,14,14,"1,778"
"Stonington - 5-Board Of Education Administration Building",618,12,447,29,10,14,"1,130"
"Suffield - 1-Suffield Middle School","2,784",127,"3,157",125,55,45,"6,293"
"Thompson - 1-Thompson Hill Fire Station",377,23,377,23,6,8,814
"Thompson - 2-Community Room Town Hall",680,34,771,38,12,25,"1,560"
"Thompson - 3-Quinebaug Volunteer Fire Department",213,11,279,19,4,5,531
"Thompson - 4-East Thompson Fire Station",213,24,405,25,8,4,679
"Tolland - 1-The Gym At Tolland Recreation Center 1","1,299",57,"1,308",55,23,35,"2,777"
"Tolland - 2-Tolland Senior Center","1,851",96,"1,779",82,36,41,"3,885"
"Tolland - 3-The Gym At Tolland Recreation Center 3",305,12,331,9,3,2,662
"Union - 1-Union Town Hall",178,14,245,14,2,1,454
"Vernon - 1-North E. School","1,726",96,"1,012",59,42,30,"2,965"
"Vernon - 2-Rockville High School","1,755",97,"1,364",64,29,32,"3,341"
"Vernon - 3-Skinner Road School","1,377",54,"1,073",38,19,24,"2,585"
"Vernon - 4-Vernon Center Middle School","1,221",42,"1,174",30,20,26,"2,513"
"Voluntown - 1-Town Hall",427,33,648,28,18,24,"1,178"
"Waterford - 1-Town Hall","1,034",56,841,53,39,27,"2,050"
"Waterford - 2-Quaker Hill School","1,138",59,847,52,32,26,"2,154"
"Waterford - 3-Oswegatchie School","1,254",54,"1,100",45,49,25,"2,527"
"Waterford - 4-Great Neck School","1,238",48,"1,027",48,37,25,"2,423"
"Westbrook - 1-Teresa Mulvey Municipal Center - 1",911,37,914,27,19,17,"1,925"
"Westbrook - 2-Theresa Mulvey Municipal Center - 2",632,24,720,27,15,6,"1,424"
"Willimantic (Windham) - 5-Vfw","1,198",79,318,22,33,16,"1,666"
"Willimantic (Windham) - 8-Bpo Elks 1311",262,13,74,4,9,5,367
"Willington - 1-The Town Office Building","1,276",65,"1,105",58,30,32,"2,566"
"Windham - 4-Bpo Elks 1311",605,32,340,24,20,9,"1,030"
"Windham - 6-Bpo Elks 1311","1,141",78,297,30,41,15,"1,602"
"Windham - 7-Windham Center Fire Dept",984,68,727,32,24,16,"1,851"
"Woodstock - 1-Woodstock Town Hall","1,632",66,"1,832",64,30,42,"3,666"
3,"150,085","6,761","106,925","4,304","2,637","1,857","272,569"
"Ansonia - 1-Ward 1 Ansonia Armory",459,30,285,21,6,5,806
"Ansonia - 2-1-Ward 2 Ansonia Armory",413,21,345,14,3,9,805
"Ansonia - 3-1-Ward 3 Holy Rosary Church",394,23,324,10,6,11,768
"Ansonia - 4-Ward 4 Ansonia Middle School",296,20,176,7,9,6,514
"Ansonia - 5-Ward 5 Ansonia Middle School",426,25,346,18,12,6,833
"Ansonia - 6-Ward 6 Prendergast School",450,27,576,23,12,10,"1,098"
"Ansonia - 7-Ward 7 Mead School",516,44,612,21,10,8,"1,211"
"Beacon Falls - 1-Laurel Ledge School","1,017",65,"1,606",64,17,31,"2,800"
"Bethany - 1-Town Hall","1,373",68,"1,498",40,27,21,"3,027"
"Branford - 1-Branford High School","1,358",46,"1,103",39,23,18,"2,587"
"Branford - 2-St. Therese Church Hall",792,27,550,19,12,2,"1,402"
"Branford - 3-Orchard House",950,32,474,26,13,9,"1,504"
"Branford - 4-Branford Fire Headquarters","1,431",53,965,39,30,15,"2,533"
"Branford - 5-Indian Neck School","1,316",52,966,36,14,16,"2,400"
"Branford - 6-Mary T. Murphy School",987,49,856,37,17,6,"1,952"
"Branford - 7-Mary R. Tisko School",744,22,688,22,12,8,"1,496"
"Derby - 4-Irving Elementary School",622,36,457,21,8,8,"1,152"
"Derby - 5-Irving School-105",263,9,261,12,1,5,551
"Derby - 14-Bradley Elementary School","1,026",62,"1,266",49,22,18,"2,443"
"Durham - 2-Korn School 1","1,093",60,"1,212",54,29,28,"2,476"
"Durham - 3-Korn School 2",115,5,127,5,3,2,257
"Durham - 4-Korn School 3",430,22,598,16,14,9,"1,089"
"E. Haven - 1-3-East Farm Village 1-S",61,1,40,1,1,0,104
"E. Haven - 1-Tuttle School 1",884,44,882,30,18,13,"1,871"
"E. Haven - 2-Momauguin School 2","1,025",47,"1,053",31,25,15,"2,196"
"E. Haven - 3-3-Deer Run School 3-S",78,5,101,2,0,0,186
"E. Haven - 3-Deer Run School 3",668,24,930,29,26,6,"1,683"
"E. Haven - 4-Overbrook School 4",831,50,857,25,26,10,"1,799"
"E. Haven - 5-3-Woodview 5-S",38,0,26,0,0,0,64
"E. Haven - 5-Hays School 5",844,62,969,36,28,9,"1,948"
"Guilford - 1-Calvin Leete School","1,441",48,694,18,23,8,"2,232"
"Guilford - 2-Abraham Baldwin School","1,422",50,911,26,24,19,"2,452"
"Guilford - 3-Guilford Fire Headquarters","1,560",51,"1,132",31,20,12,"2,806"
"Guilford - 4-Melissa Jones School","1,201",52,"1,040",28,32,18,"2,371"
"Guilford - 5-A.W. Cox School","1,458",41,755,20,21,12,"2,307"
"Hamden - 1-Miller Library","1,196",45,543,15,30,21,"1,850"
"Hamden - 2-Hamden Collaborative Learning Center (HCLC)","1,425",47,399,14,20,20,"1,925"
"Hamden - 3-Keefe Community Center","1,528",40,170,9,11,7,"1,765"
"Hamden - 4-Spring Glen School","2,051",98,709,26,28,16,"2,928"
"Hamden - 5-1-Board of Education Building",5,0,0,0,0,0,5
"Hamden - 5-Board Of Education Building","2,001",80,351,18,32,17,"2,499"
"Hamden - 6-Ridge Hill School","1,455",49,497,16,15,10,"2,042"
"Hamden - 7-Dunbar Hill School","1,699",74,752,23,28,21,"2,597"
"Hamden - 8-1-Bear Path School",101,3,89,1,4,2,200
"Hamden - 8-Bear Path School","1,872",52,998,36,29,16,"3,003"
"Hamden - 9-West Woods School","1,277",41,"1,010",21,17,11,"2,377"
"Hamden - 10-1-Hamden Middle School",377,13,163,6,4,4,567
"Hamden - 10-Hamden Middle School","1,180",35,517,21,17,11,"1,781"
"Middlefield - 100-Middlefield Community Center","1,058",74,"1,074",31,24,22,"2,283"
"Middletown - 5-Moody School - 5","1,493",81,807,35,23,31,"2,470"
"Middletown - 7-Snow School - 7",673,38,315,17,18,11,"1,072"
"Middletown - 8-Snow School - 8",228,22,52,2,7,2,313
"Middletown - 9-Wesley School - 9","1,019",72,628,19,18,12,"1,768"
"Middletown - 10-South Firehouse - 10",643,36,488,11,12,10,"1,200"
"Middletown - 11-Woodrow Wilson Middle School - 11","1,107",85,719,21,22,11,"1,965"
"Middletown - 12-Woodrow Wilson Middle School - 12","1,203",89,673,26,33,24,"2,048"
"Middletown - 13-Spencer School - 13",512,36,295,19,11,11,884
"Middletown - 14-Fayerweather Beckham Hall - 14",798,90,95,15,26,6,"1,030"
"Milford - 117-Joseph A Foran High School","2,227",99,"2,078",48,41,39,"4,532"
"Milford - 118-1-John F Kennedy School",851,48,835,34,10,20,"1,798"
"Milford - 118-2-Meadowside School","1,402",51,"1,092",40,30,30,"2,645"
"Milford - 118-3-West Shore Recreation Center","1,391",52,"1,183",40,32,19,"2,717"
"Milford - 118-4-Margaret S Egan Center",931,45,806,32,22,13,"1,849"
"Milford - 118-5-Harborside Middle School",555,19,399,22,12,8,"1,015"
"Milford - 119-1-Orange Avenue School","1,352",63,"1,751",33,33,21,"3,253"
"Milford - 119-2-John F Kennedy School",817,34,793,16,13,10,"1,683"
"Milford - 119-3-Harborside Middle School","2,330",88,"2,094",61,46,31,"4,650"
"Naugatuck - 1-1-Cross Street School - A",112,4,152,8,2,4,282
"Naugatuck - 1-2-Andrew Avenue School",692,58,931,28,14,15,"1,738"
"Naugatuck - 1-3-Andrew Avenue School A",373,23,405,449,9,7,"1,266"
