City/Town,"Lowell P. Weicker, Jr.
Republican","Joseph D. Duffey
Democratic","Thomas J. Dodd
Dodd Independent","Total Votes Cast"
"New Canaan","4,610","2,053",403,"7,066"
"New Fairfield","1,526",691,249,"2,466"
"New Hartford",785,443,436,"1,664"
"New Haven","9,819","20,048","12,473","42,340"
"New London","2,544","3,102","3,126","8,772"
"New Milford","2,699","1,339",488,"4,526"
Newington,"3,915","2,896","4,107","10,918"
Newtown,"3,105","1,295",742,"5,142"
Norfolk,418,251,181,850
"N. Branford","1,590",771,"1,589","3,950"
"N. Canaan",692,371,179,"1,242"
"N. Haven","3,679","2,268","3,326","9,273"
"N. Stonington",618,305,323,"1,246"
Norwalk,"13,129","9,432","2,583","25,144"
Norwich,"3,660","4,156","4,554","12,370"
"Old Lyme",932,405,708,"2,045"
"Old Saybrook","1,727",738,888,"3,353"
Orange,"2,930","1,456","1,492","5,878"
Oxford,932,410,292,"1,634"
Plainfield,"1,268","1,624","1,037","3,929"
Plainville,"2,203","1,901","1,929","6,033"
Plymouth,"1,538","1,323",900,"3,761"
Pomfret,545,280,191,"1,016"
Portland,"1,530","1,328",985,"3,843"
Preston,560,316,321,"1,197"
Prospect,"1,035",735,603,"2,373"
Putnam,"1,513","1,800",562,"3,875"
Redding,"1,409",635,137,"2,181"
Ridgefield,"3,836","1,634",577,"6,047"
"Rocky Hill","1,594","1,375","1,487","4,456"
Roxbury,406,170,34,610
Salem,246,149,188,583
Salisbury,"1,064",528,93,"1,685"
Scotland,180,129,68,377
Seymour,"2,187","1,609","1,116","4,912"
Sharon,694,275,51,"1,020"
Shelton,"4,594","2,490","2,327","9,411"
Sherman,404,188,22,614
Simsbury,"4,114","1,777","1,330","7,221"
Somers,"1,140",680,466,"2,286"
"S. Windsor","2,326","1,742","1,990","6,058"
Southbury,"1,898",572,235,"2,705"
Southington,"3,411","3,002","3,846","10,259"
Sprague,310,431,400,"1,141"
Stafford,"1,240","1,235","1,069","3,544"
Stamford,"17,459","12,737","5,830","36,026"
Sterling,271,233,108,612
Stonington,"2,300","2,008","1,266","5,574"
Stratford,"10,407","6,328","3,232","19,967"
Suffield,"1,578","1,056",713,"3,347"
Thomaston,"1,383",775,616,"2,774"
Thompson,"1,260","1,380",505,"3,145"
Tolland,"1,191",742,814,"2,747"
Torrington,"5,034","5,068","3,843","13,945"
Trumbull,"7,057","3,131","1,655","11,843"
Union,166,37,25,228
Vernon,"3,370","2,742","2,734","8,846"
Voluntown,189,177,111,477
Wallingford,"4,438","3,913","4,587","12,938"
Warren,276,72,27,375
Washington,990,377,95,"1,462"
Waterbury,"11,877","18,994","8,630","39,501"
Waterford,"2,789","1,693","2,077","6,559"
Watertown,"3,350","2,600","1,243","7,193"
"W. Hartford","14,612","11,745","9,089","35,446"
"W. Haven","5,971","6,388","7,397","19,756"
Westbrook,718,311,334,"1,363"
Weston,"1,633","1,001",108,"2,742"
Westport,"5,739","4,333",679,"10,751"
Wethersfield,"5,388","3,451","4,256","13,095"
Willington,520,418,325,"1,263"
Wilton,"3,304","1,536",254,"5,094"
Winchester,"1,836","1,472","1,398","4,706"
Windham,"2,510","2,712","1,733","6,955"
Windsor,"3,715","3,089","2,927","9,731"
"Windsor Locks","1,595","2,063","1,968","5,626"
Wolcott,"1,769","1,648","1,047","4,464"
Woodbridge,"1,569","1,103",695,"3,367"
Woodbury,"1,514",557,207,"2,278"
Woodstock,"1,038",468,189,"1,695"

