City/Town,"Marshall Jewell
None/Unknown","Richard D. Hubbard
None/Unknown","Francis Gillette
None/Unknown","Albert R. Harrison
None/Unknown","John Hooker
None/Unknown","S. N. Case
None/Unknown","William W. Eaton
None/Unknown","R. Hubbard
None/Unknown","Patrick Keho
None/Unknown","H. D. Smith
None/Unknown","All Other Votes","Total Votes Cast"
Montville,207,140,2,0,0,0,0,0,0,0,0,349
Morris,65,96,0,0,0,0,0,0,0,0,0,161
Naugatuck,237,258,4,1,0,0,0,0,0,0,0,500
"New Britain",936,754,31,25,0,0,0,0,0,0,1,"1,747"
"New Canaan",245,216,17,0,0,0,0,0,0,0,2,480
"New Fairfield",52,113,0,0,0,0,0,0,0,0,0,165
"New Hartford",260,197,26,0,0,0,0,0,0,0,0,483
"New Haven","4,094","4,674",47,135,0,0,0,0,0,0,2,"8,952"
"New London",697,688,81,0,0,0,0,0,0,0,0,"1,466"
"New Milford",357,408,2,0,1,0,0,0,0,0,0,768
Newington,63,79,0,0,0,0,0,0,0,0,0,142
Newtown,228,371,3,0,0,0,0,0,0,0,0,602
Norfolk,143,111,8,0,0,0,0,0,0,0,0,262
"N. Branford",125,97,7,1,0,0,0,0,0,0,0,230
"N. Canaan",129,207,0,0,0,0,0,0,0,0,0,336
"N. Haven",139,144,31,0,0,0,0,0,0,0,0,314
"N. Stonington",215,167,0,0,0,0,0,0,0,0,0,382
Norwalk,952,699,54,3,0,0,0,0,0,0,0,"1,708"
Norwich,"1,490","1,099",44,1,0,0,0,0,0,0,2,"2,636"
"Old Lyme",132,134,0,0,0,0,0,0,0,0,0,266
"Old Saybrook",128,73,0,0,0,0,0,0,0,0,0,201
Orange,253,155,4,0,0,0,0,0,0,0,0,412
Oxford,114,135,0,0,0,0,0,0,0,0,0,249
Plainfield,255,177,0,0,0,0,0,0,0,0,0,432
Plainville,173,91,34,0,0,0,0,0,0,0,0,298
Plymouth,361,331,42,1,0,0,0,0,0,0,0,735
Pomfret,156,71,1,0,0,0,0,0,0,0,0,228
Portland,242,227,4,1,0,0,0,0,0,0,0,474
Preston,194,262,1,0,0,0,0,0,0,0,0,457
Prospect,62,60,0,0,0,0,0,0,0,0,0,122
Putnam,295,153,31,0,0,0,0,0,0,0,0,479
Redding,166,150,0,0,0,0,0,0,0,0,0,316
Ridgefield,222,195,0,0,0,0,0,0,0,0,0,417
"Rocky Hill",102,100,0,0,0,0,0,0,0,0,0,202
Roxbury,91,135,0,0,0,0,0,0,0,0,0,226
Salem,82,71,0,0,0,0,0,0,0,0,0,153
Salisbury,241,408,0,0,0,0,0,0,0,0,0,649
Saybrook,188,83,5,0,0,0,0,0,0,0,0,276
Scotland,86,56,1,0,0,0,0,0,0,0,0,143
Seymour,200,188,0,0,0,0,0,0,0,0,0,388
Sharon,148,309,0,0,0,0,0,0,0,0,0,457
Sherman,61,111,0,0,0,0,0,0,0,0,0,172
Simsbury,184,165,4,0,0,0,0,0,0,0,0,353
Somers,155,145,1,0,0,0,0,0,0,0,0,301
"S. Windsor",150,170,0,0,0,0,0,0,0,0,0,320
Southbury,129,142,0,0,0,0,0,0,0,0,0,271
Southington,329,392,83,11,0,0,0,0,0,0,0,815
Sprague,122,123,3,0,0,0,0,0,0,0,0,248
Stafford,322,337,0,0,0,0,0,0,0,0,0,659
Stamford,759,542,0,0,0,0,0,0,0,0,0,"1,301"
Sterling,105,62,0,0,0,0,0,0,0,0,0,167
Stonington,532,461,29,2,0,0,0,0,0,0,0,"1,024"
Stratford,334,300,0,1,0,0,0,0,0,0,0,635
Suffield,324,331,0,0,0,0,0,0,0,0,0,655
Thompson,304,115,1,0,0,0,0,0,0,0,0,420
Tolland,108,153,3,1,0,0,0,0,0,0,1,266
Torrington,324,224,3,0,0,0,0,0,0,0,0,551
Trumbull,114,159,1,13,0,0,0,0,0,0,0,287
Union,91,77,0,0,0,0,0,0,0,0,0,168
Vernon,472,330,52,1,0,0,0,0,0,0,0,855
Voluntown,129,72,0,0,0,0,0,0,0,0,0,201
Wallingford,315,392,11,0,0,0,0,0,0,0,0,718
Warren,83,60,0,0,0,0,0,0,0,0,0,143
Washington,158,178,0,0,0,0,0,0,0,0,0,336
Waterbury,"1,020","1,197",26,3,0,0,0,0,0,0,1,"2,247"
Waterford,202,193,7,0,0,0,0,0,0,0,0,402
Watertown,206,119,5,0,0,0,0,0,0,0,0,330
"W. Hartford",175,109,3,0,0,0,0,0,0,0,0,287
Westbrook,124,65,1,0,0,0,0,0,0,0,0,190
Weston,67,138,0,0,0,0,0,0,0,0,0,205
Westport,209,305,0,0,0,0,0,0,0,0,0,514
Wethersfield,213,126,3,0,0,0,0,0,0,0,0,342
Willington,127,67,0,0,0,0,0,0,0,0,0,194
Wilton,199,217,1,0,0,0,0,0,0,0,0,417
Winchester,404,328,30,0,0,0,0,0,0,0,0,762
Windham,413,302,47,0,0,0,0,0,0,0,0,762
Windsor,216,255,2,0,0,0,0,0,0,0,0,473
"Windsor Locks",161,197,0,0,0,0,0,0,0,0,0,358
Wolcott,55,67,0,0,0,0,0,0,0,0,0,122
Woodbridge,96,38,1,0,0,0,0,0,0,0,0,135
Woodbury,233,183,0,1,0,0,0,0,0,0,0,417
Woodstock,343,145,4,0,0,0,0,0,0,0,0,492

