City/Town,"Joseph Trumbull
None/Unknown","Thomas H. Seymour
None/Unknown","John M. Niles
None/Unknown","Francis Gillette
None/Unknown","Clark Bissell
None/Unknown","Thomas S. Williams
None/Unknown","Thomas K. Brace
None/Unknown","J. M. Niles
None/Unknown","Jonas H. Senor
None/Unknown","Henry Strong
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,501,644,86,1,3,0,0,0,0,0,6,"1,241"
Milford,325,97,10,0,0,0,0,0,0,0,0,432
Monroe,63,117,6,0,0,0,0,0,0,0,0,186
Montville,158,125,16,0,0,0,0,0,0,0,0,299
Naugatuck,153,144,9,0,0,0,0,0,0,0,0,306
"New Canaan",171,149,25,0,0,0,0,0,0,0,0,345
"New Fairfield",73,80,0,0,0,0,0,0,0,0,0,153
"New Hartford",210,102,33,0,0,1,0,0,0,0,0,346
"New Haven","1,387",980,98,0,1,0,0,0,0,0,0,"2,466"
"New London",405,369,69,0,0,0,0,0,0,0,0,843
"New Milford",360,382,16,0,0,0,0,0,0,0,0,758
Newtown,224,270,2,0,0,0,0,0,0,0,0,496
Norfolk,140,96,39,0,0,0,0,0,0,0,0,275
"N. Branford",95,60,5,0,0,0,0,0,0,0,0,160
"N. Haven",101,127,1,0,0,0,0,0,0,0,0,229
"N. Stonington",126,232,6,0,0,0,0,0,0,0,0,364
Norwalk,359,156,32,0,0,0,0,0,0,0,0,547
Norwich,812,540,147,0,0,0,0,0,0,0,0,"1,499"
Orange,114,72,14,0,0,0,0,0,0,0,0,200
Oxford,112,142,3,0,0,0,0,0,0,0,0,257
Plainfield,230,163,30,0,0,0,0,0,0,0,0,423
Plymouth,249,212,63,0,0,0,0,0,0,0,0,524
Pomfret,157,89,65,0,0,0,0,0,0,0,0,311
Portland,222,153,1,0,0,0,0,0,0,0,0,376
Preston,168,198,12,0,0,0,0,0,0,0,0,378
Prospect,36,44,38,0,0,0,0,0,0,0,0,118
Redding,157,148,2,0,0,0,0,0,0,0,0,307
Ridgefield,272,108,0,0,0,0,0,0,0,0,0,380
"Rocky Hill",76,120,3,0,0,0,0,0,0,0,0,199
Roxbury,70,137,9,0,0,0,0,0,0,0,0,216
Salem,55,69,10,0,0,0,0,0,0,0,0,134
Salisbury,197,243,8,0,0,0,0,0,0,0,0,448
Saybrook,326,243,48,0,0,0,0,0,0,0,0,617
Sharon,179,221,5,0,0,0,0,0,0,0,0,405
Sherman,42,111,5,0,0,0,0,0,0,0,0,158
Simsbury,212,189,4,0,0,0,0,0,0,0,0,405
Somers,167,160,11,0,0,0,0,0,0,0,0,338
"S. Windsor",155,171,0,0,0,0,0,0,0,0,0,326
Southbury,161,145,6,0,0,0,0,0,0,0,0,312
Southington,190,203,25,0,0,0,0,0,1,0,0,419
Stafford,281,277,12,0,0,0,0,0,0,0,0,570
Stamford,334,158,8,0,0,0,0,0,0,0,0,500
Sterling,82,97,4,0,0,0,0,0,0,0,0,183
Stonington,331,174,20,0,0,0,0,0,0,0,0,525
Stratford,138,86,53,0,0,0,0,0,0,0,0,277
Suffield,177,265,62,0,0,1,0,0,0,0,0,505
Thompson,309,211,106,0,0,0,0,0,0,0,0,626
Tolland,99,158,20,0,0,0,0,0,0,0,0,277
Torrington,143,96,52,0,0,0,0,0,0,0,0,291
Trumbull,128,152,1,0,0,0,0,0,0,0,0,281
Union,63,58,11,0,0,0,0,0,0,0,0,132
Vernon,306,120,17,0,0,0,0,0,0,0,0,443
Voluntown,85,112,8,0,0,0,0,0,0,0,0,205
Wallingford,137,211,16,0,0,0,0,0,0,0,0,364
Warren,83,88,17,0,0,0,0,0,0,0,0,188
Washington,153,125,25,0,0,0,0,0,0,0,0,303
Waterbury,330,287,70,0,0,0,0,0,0,0,0,687
Waterford,100,153,8,0,0,0,0,0,0,0,0,261
Watertown,160,93,35,0,0,0,0,0,0,0,0,288
Westbrook,99,62,50,0,0,0,0,0,0,0,0,211
Weston,41,90,0,0,0,0,0,0,0,0,0,131
Westport,183,165,8,0,0,0,0,0,0,0,0,356
Wethersfield,232,222,14,0,0,0,0,0,0,0,0,468
Willington,122,86,16,0,0,0,0,0,0,0,0,224
Wilton,188,103,1,0,0,0,0,0,0,0,0,292
Winchester,171,137,95,0,0,0,0,0,0,0,18,421
Windham,279,286,122,0,0,0,0,0,0,0,0,687
Windsor,200,287,3,0,0,0,0,0,0,0,0,490
Wolcott,29,77,9,0,0,0,0,0,0,0,0,115
Woodbridge,105,73,0,0,0,0,0,0,0,0,0,178
Woodbury,240,183,5,0,0,0,0,0,0,0,0,428
Woodstock,264,204,131,0,0,0,0,0,0,0,0,599

