City/Town,"Abraham A. Ribicoff
Democratic","Horace Seely-Brown, Jr.
Republican","Total Votes Cast"
"New Britain","19,200","13,060","32,260"
"New Canaan","1,797","4,344","6,141"
"New Fairfield",583,780,"1,363"
"New Hartford",594,884,"1,478"
"New Haven","36,222","19,589","55,811"
"New London","5,668","4,642","10,310"
"New Milford","1,634","2,131","3,765"
Newington,"3,766","4,585","8,351"
Newtown,"1,417","2,473","3,890"
Norfolk,381,509,890
"N. Branford","1,587","1,734","3,321"
"N. Canaan",508,723,"1,231"
"N. Haven","3,185","4,410","7,595"
"N. Stonington",321,681,"1,002"
Norwalk,"12,226","11,793","24,019"
Norwich,"7,541","5,789","13,330"
"Old Lyme",491,"1,074","1,565"
"Old Saybrook",853,"1,579","2,432"
Orange,"1,467","2,546","4,013"
Oxford,551,"1,012","1,563"
Plainfield,"2,196","1,893","4,089"
Plainville,"2,742","2,599","5,341"
Plymouth,"2,010","1,701","3,711"
Pomfret,310,716,"1,026"
Portland,"1,661","2,086","3,747"
Preston,403,634,"1,037"
Prospect,981,954,"1,935"
Putnam,"2,080","2,036","4,116"
Redding,541,"1,050","1,591"
Ridgefield,"1,378","2,234","3,612"
"Rocky Hill","1,592","1,690","3,282"
Roxbury,177,315,492
Salem,198,296,494
Salisbury,516,"1,229","1,745"
Scotland,153,228,381
Seymour,"2,245","2,557","4,802"
Sharon,273,721,994
Shelton,"4,031","4,419","8,450"
Sherman,131,262,393
Simsbury,"1,545","3,256","4,801"
Somers,692,969,"1,661"
"S. Windsor","2,086","2,405","4,491"
Southbury,429,977,"1,406"
Southington,"4,109","3,794","7,903"
Sprague,668,497,"1,165"
Stafford,"2,038","1,497","3,535"
Stamford,"18,636","16,325","34,961"
Sterling,332,368,700
Stonington,"2,696","2,890","5,586"
Stratford,"10,087","9,027","19,114"
Suffield,"1,147","1,820","2,967"
Thomaston,"1,194","1,527","2,721"
Thompson,"1,539","1,374","2,913"
Tolland,562,870,"1,432"
Torrington,"8,088","6,544","14,632"
Trumbull,"4,032","5,178","9,210"
Union,47,147,194
Vernon,"3,388","3,905","7,293"
Voluntown,215,219,434
Wallingford,"6,203","5,652","11,855"
Warren,84,220,304
Washington,284,978,"1,262"
Waterbury,"30,780","14,993","45,773"
Waterford,"2,364","3,679","6,043"
Watertown,"3,284","3,361","6,645"
"W. Hartford","14,205","18,906","33,111"
"W. Haven","11,067","7,150","18,217"
Westbrook,304,773,"1,077"
Weston,609,"1,194","1,803"
Westport,"3,295","5,204","8,499"
Wethersfield,"4,473","6,479","10,952"
Willington,321,587,908
Wilton,"1,118","2,544","3,662"
Winchester,"2,552","2,289","4,841"
Windham,"3,577","3,565","7,142"
Windsor,"4,381","4,377","8,758"
"Windsor Locks","2,949","2,138","5,087"
Wolcott,"2,163","1,808","3,971"
Woodbridge,825,"1,655","2,480"
Woodbury,451,"1,384","1,835"
Woodstock,477,"1,059","1,536"

