City/Town,"Prescott Bush
Republican","Abraham A. Ribicoff
Democratic","William J. Taft
Socialist","Total Votes Cast"
"New Britain","13,867","26,076",106,"40,049"
"New Canaan","3,629","1,416",3,"5,048"
"New Fairfield",716,155,0,871
"New Hartford",848,583,0,"1,431"
"New Haven","37,367","48,496",259,"86,122"
"New London","6,401","7,434",25,"13,860"
"New Milford","2,507","1,023",3,"3,533"
Newington,"2,896","2,736",12,"5,644"
Newtown,"2,021",841,7,"2,869"
Norfolk,634,373,0,"1,007"
"N. Branford",833,476,1,"1,310"
"N. Canaan","1,010",499,1,"1,510"
"N. Haven","4,091","2,094",11,"6,196"
"N. Stonington",521,191,1,713
Norwalk,"16,406","10,862",66,"27,334"
Norwich,"8,569","9,814",19,"18,402"
"Old Lyme",963,416,0,"1,379"
"Old Saybrook","1,214",553,1,"1,768"
Orange,"1,536",559,1,"2,096"
Oxford,833,297,1,"1,131"
Plainfield,"2,009","2,328",7,"4,344"
Plainville,"2,650","2,935",12,"5,597"
Plymouth,"1,679","2,012",3,"3,694"
Pomfret,765,322,1,"1,088"
Portland,"1,608","1,646",6,"3,260"
Preston,572,287,0,859
Prospect,701,434,3,"1,138"
Putnam,"2,418","2,605",4,"5,027"
Redding,"1,048",404,1,"1,453"
Ridgefield,"2,126",811,2,"2,939"
"Rocky Hill","1,283","1,356",4,"2,643"
Roxbury,357,153,1,511
Salem,217,186,0,403
Salisbury,"1,345",517,3,"1,865"
Scotland,191,97,0,288
Seymour,"2,468","1,908",5,"4,381"
Sharon,880,216,1,"1,097"
Shelton,"3,782","3,351",21,"7,154"
Sherman,280,80,0,360
Simsbury,"1,582","1,240",4,"2,826"
Somers,844,646,0,"1,490"
"S. Windsor","1,095","1,031",5,"2,131"
Southbury,"1,025",291,2,"1,318"
Southington,"3,249","3,793",9,"7,051"
Sprague,509,803,4,"1,316"
Stafford,"1,523","2,016",5,"3,544"
Stamford,"20,614","18,477",88,"39,179"
Sterling,386,289,0,675
Stonington,"3,348","3,091",12,"6,451"
Stratford,"11,185","7,469",155,"18,809"
Suffield,"1,502","1,170",3,"2,675"
Thomaston,"1,669","1,109",5,"2,783"
Thompson,"1,231","1,767",5,"3,003"
Tolland,562,367,2,931
Torrington,"7,493","8,207",38,"15,738"
Trumbull,"4,095","1,610",39,"5,744"
Union,117,60,0,177
Vernon,"2,912","3,110",12,"6,034"
Voluntown,193,226,0,419
Wallingford,"5,041","5,532",18,"10,591"
Warren,253,31,2,286
Washington,"1,169",251,0,"1,420"
Waterbury,"25,514","27,846",150,"53,510"
Waterford,"3,088","1,770",5,"4,863"
Watertown,"3,192","2,074",6,"5,272"
"W. Hartford","17,138","12,856",38,"30,032"
"W. Haven","11,545","8,658",51,"20,254"
Westbrook,716,209,0,925
Weston,916,347,4,"1,267"
Westport,"5,321","2,102",11,"7,434"
Wethersfield,"4,876","3,443",18,"8,337"
Willington,429,344,0,773
Wilton,"2,219",650,3,"2,872"
Winchester,"3,057","2,285",4,"5,346"
Windham,"4,085","4,284",14,"8,383"
Windsor,"3,588","4,059",10,"7,657"
"Windsor Locks","1,184","2,102",8,"3,294"
Wolcott,"1,210",678,4,"1,892"
Woodbridge,"1,384",391,1,"1,776"
Woodbury,"1,286",295,1,"1,582"
Woodstock,"1,044",311,1,"1,356"

